"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272212p#about"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Маршам_(Рона)"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МагӀшам_(ГӀона)"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Маршам_(Рона)"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgggc"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔尚_(罗讷省)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageID",551521
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageRevisionID",191503959
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chénelette"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais-villages"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu_(Rhône)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Schatz"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra_aux_États-Unis"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terracine"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscrit"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Laboureur"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Beaujeu"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stone_et_Charden"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Gauthier"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_la_montagne"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincié-en-Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_de_Gaulle-Anthonioz"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Pineau"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Régal"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Varennes_(Rhône-Alpes)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranchal"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jacques-Maurice_de_Bonald"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudotsuga_menziesii"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoparc_du_Beaujolais"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Carrare"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoration_des_mages"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pizay"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moulin"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claveisolles"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69124-Marchampt-Sols.png"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gros_Châtaigner_de_Marchampt,_Rhône_1_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Didier-sur-Beaujeu"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sim"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurie"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gerlier"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mildiou"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marchampt_-_École_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marchampt_-_Mairie_1_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marchampt_-_Monument_aux_morts_1_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercié"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietà"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lantignié"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nativité"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_en_France"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoissey"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamure-sur-Azergues"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Petit_(pilote)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Augustin_de_La_Croix_d'Azolette"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanx_(réseau)"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obélisque"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Delestraint"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonce_aux_bergers"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perréon"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenas"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-des-Oullières"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cc-regionbeaujeu.fr/article.php3%3Fid_article=10"
"http://fr.dbpedia.org/resource/Marchampt","http://dbpedia.org/ontology/wikiPageLength",34900
"http://fr.dbpedia.org/resource/Marchampt","http://www.georss.org/georss/point","46.1133333333 4.57222222222"
"http://fr.dbpedia.org/resource/Marchampt","http://www.georss.org/georss/point","46.1125 4.5713888888889"
"http://fr.dbpedia.org/resource/Marchampt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Marchampt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/name","Marchampt"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Marchampt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marchampt?oldid=191503959&ns=0"
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1125
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1133
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.57139
"http://fr.dbpedia.org/resource/Marchampt","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.57222
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_saint_emillian.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Place_centrale_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Place_du_Cadran_Solaire_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Mairie_1_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Monument_aux_morts_1_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Clocher_église_2_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Fontaine_1_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Place_saint_jean_en_1911.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Varennes_rénovée.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_École_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Portail_église_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marchampt_-_Rue_de_la_Mairie_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_des_roches_2008.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_des_roches_en_1905.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gros_Châtaigner_de_Marchampt,_Rhône_1_(mars_2019).jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69124-Marchampt-Sols.png"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Crémasson_2011.jpg"
"http://fr.dbpedia.org/resource/Marchampt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Crémasson_en_1895.jpg"
