"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?roberttaft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=882422"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4335_6980"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jq2zvk"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Taft-82"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29107331"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بوب_تافت"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боб_Тафт"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888281"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1178340279"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no93038378"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בוב_טאפט"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوب_تافت"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тафт,_Роберт_Альфонсо_III"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوب_تافت"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/333020"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c6bt"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageID",238791
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageRevisionID",180865836
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_des_États-Unis"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_la_Guerre_des_États-Unis"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Hagan"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonso_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hamilton_(Ohio)"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Fisher"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cincinnati"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ted_Strickland"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volontaire_du_Corps_de_la_paix"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_la_paix"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Hollister"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seal_of_Ohio_(Official).svg"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Taft_Jr."
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Cheney"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/wikiPageLength",3405
"http://fr.dbpedia.org/resource/Bob_Taft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volontaire_du_Corps_de_la_paix"
"http://fr.dbpedia.org/resource/Bob_Taft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Boston"
"http://fr.dbpedia.org/resource/Bob_Taft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1942"
"http://fr.dbpedia.org/resource/Bob_Taft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Bob_Taft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bob_Taft","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bob_Taft?oldid=180865836&ns=0"
"http://fr.dbpedia.org/resource/Bob_Taft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Ohio_(Official).svg"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Ted_Strickland"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Nancy_Hollister"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_l'Ohio"
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/nom",60
"http://fr.dbpedia.org/resource/Bob_Taft","http://fr.dbpedia.org/property/période",1999
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Ohio_(Official).svg?width=300"
"http://fr.dbpedia.org/resource/Bob_Taft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bob_Taft"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/abstract","Robert Alphonso Taft III dit Bob Taft, né le 8 janvier 1942 à Boston, est un homme politique américain, notamment gouverneur républicain de l'État de l'Ohio de 1999 à 2007."
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Robert_Taft_Jr."
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bob_Taft__PersonFunction__1"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Yale"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q2349578"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5120242"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Bob_Taft","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7895273"
