"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Oberkampf"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madame_Mallet.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régent_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1747"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1826"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_France"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Négociants_réunis"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe-Philippe_Oberkampf"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Seine"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Szramkiewicz"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Oberkampf"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne_(banque)"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Delessert"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_de_change"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_général_de_la_Seine"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_censeurs_et_régents_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mallet_(1724-1815)"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_social_(club_révolutionnaire)"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Sabatier_(banquier)"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-révolution"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/Pages/Notices.php%3Fscatid=144&cim=0&noticeid=631&lev=1&Lget=FR"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/wikiPageLength",4329
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1826"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_la_Compagnie_française_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régent_de_la_Banque_de_France"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baron_de_l'Empire"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Seine"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banquier_français"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agent_de_change"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1747"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_famille"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guillaume_Mallet?oldid=185089477&ns=0"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guillaume,_Ier_baron_Mallet_de_Chalmassy_(1747-1828).jpg"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madame_Mallet.jpg"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guillaume,_Ier_baron_Mallet_de_Chalmassy_(1747-1828).jpg?width=300"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guillaume_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/abstract","Guillaume Mallet, baron de Chalmassy (29 juillet 1747, Noisy - 14 mars 1826), est un banquier français."
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/James_Mallet"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q47529124"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Jacques_Mallet_(1724-1815)"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Agent_de_change"
"http://fr.dbpedia.org/resource/Guillaume_Mallet","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
