"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Scépeaux.svg"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_JeandeThévalle.svg"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1564"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viart"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis_de_Piennes"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Avignon"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_août"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairambault"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Montpensier"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Montpensier_Moderne.svg"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'Aussance"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Retz"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Michel"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chémeré-le-Roi"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Scépeaux"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1572"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviré"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Issoire"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'archéologie_et_d'histoire_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Scépeaux"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulges"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1577"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thévalles"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_de_Montpensier"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/wikiPageLength",5070
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AbbéAngot"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_de_Thévalle?oldid=187439021&ns=0"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Scépeaux.svg"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Montpensier_Moderne.svg"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_JeandeThévalle.svg"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_JeandeThévalle.svg?width=300"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_de_Thévalle"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/abstract","Jean de Thévalle, fils de Jean de Thévalle, et de Françoise de Scépaux , militaire et gentilhomme français du XVIe siècle, chevalier de l'ordre du Saint-Esprit, seigneur d'Aviré, de Saulges et de Bouillé, gouverneur de Metz."
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11599352"
"http://fr.dbpedia.org/resource/Jean_de_Thévalle","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q11609173"
