"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1853373"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/2750f9dc-7619-4bd7-a5cc-30329ad9e24b"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageID",474134
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageRevisionID",188502541
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fleur_du_mal"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Wunderlich"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Bardot"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_rhum"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_d'armes"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venantino_Venantini"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélancolie_ouvrière"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Girardot"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corniaud"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Printemps"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Want_To_Live"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_et_lui_(film,_1939)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idir"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aumont"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_soviéto-polonaise"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apollonide_:_Souvenirs_de_la_maison_close"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Audiard"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Karina"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Can't_Help_Falling_in_Love"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_cause_plus..._elle_flingue"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Faithfull"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Dumestre"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_Family"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Bocelli"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Chakiris"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Yacoub"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Enrico"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Flon"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_en_musique_classique"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite's_Child"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_la_Légion"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Clift"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritière_(film,_1949)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beniamino_Gigli"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Wyler"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_(film,_1955)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Garat"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Denise_Pelletier"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul-Égide_Martini"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darry_Cowl"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rina_Ketty"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Baez"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Dunne"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Baugé"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_(film,_1966)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Reine"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1931"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_à_la_télévision"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nana_Mouskouri"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Hendricks"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/True_Blood"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Schwarzkopf"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Battiato"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Bruson"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_à_la_télévision"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Richards_(réalisateur)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Hopkin"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmylou_Harris"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Oury"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Simonin,_la_Religieuse_de_Diderot"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drama_coréen"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_la_tendresse_%3F_Bordel_!"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Rossi"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_(animatrice)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joely_Richardson"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Berlioz"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Good_Looking_Boy"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Mordillat"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Rebroff"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enquêtes_de_Prudence_Petitpas"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Penvern"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Frassoni"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Mariano"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Bonello"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Claris_de_Florian"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romance_(musique)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_du_collier_(film)"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicme.com/%23/Plaisir-D%27amour-t84721.html%7Ctitre=244"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musimem.com/martini.htm%7Ctitre=''Plaisir"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/wikiPageLength",10750
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1931"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_générique"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_imdb"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plaisir_d'amour?oldid=188502541&ns=0"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/auteur","Denis Havard de la Montagne"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/commons","Category:Plaisir d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/site","Musica et memoria"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/url","6.31152E9"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/url","http://www.musicme.com/#/Plaisir-D%27amour-t84721.html|titre=244 versions de Plaisir d'amour par 142 artistes [extraits]"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://fr.dbpedia.org/property/wikisource","Plaisir d’amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plaisir_d'amour"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/abstract","Plaisir d'amour est une romance. Elle est extraite d'une nouvelle de Jean-Pierre Claris de Florian, Célestine, qui figure dans son recueil Les Nouvelles de M. de Florian édité en 1784. Mise en musique par Jean-Paul-Égide Martini la même année, elle est initialement connue sous le titre La Romance du Chevrier."
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Andrea_Bocelli"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Nana_Mouskouri"
"http://fr.dbpedia.org/resource/Plaisir_d'amour","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
