"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Combeaufontaine"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semmadon"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:70025-Arbecey-Sols.png"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambrey"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purgerot"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Jussey"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chargey-lès-Port"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_belles_fontaines"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augicourt"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=66000"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/wikiPageLength",13027
"http://fr.dbpedia.org/resource/Arbecey","http://www.georss.org/georss/point","47.7406 5.9292"
"http://fr.dbpedia.org/resource/Arbecey","http://www.georss.org/georss/point","47.739722222222 5.9286111111111"
"http://fr.dbpedia.org/resource/Arbecey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vesoul"
"http://fr.dbpedia.org/resource/Arbecey","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arbecey","http://xmlns.com/foaf/0.1/name","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_connexes"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arbecey?oldid=189060866&ns=0"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7397
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.7406
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.9292
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.92861
"http://fr.dbpedia.org/resource/Arbecey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Arbecey_70.svg"
"http://fr.dbpedia.org/resource/Arbecey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/70025-Arbecey-Sols.png"
"http://fr.dbpedia.org/resource/Arbecey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Arbecey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbecey_OSM_02.png"
"http://fr.dbpedia.org/resource/Arbecey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbecey_OSM_01.png"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/commons","Category:Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/commune","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/cp",70120
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/début","avril  2014"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/début","septembre 2006"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/fin","avril  2014"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/fin","août 2006"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/image","Arbecey OSM 01.png"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/image","Arbecey OSM 02.png"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/latitude",47.7406
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/longitude",5.9292
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/nom","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/superficie",16.71
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/wiktionary","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/altMaxi",361
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/altMini",232
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Purgerot"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/insee",70025
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/maire","Régis Lecorney"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Lambrey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Semmadon"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Combeaufontaine"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/ville","Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/identité","Régis Lecorney"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/identité","Claude Porcherot"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/identité","Jacques Lalevée"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/identité","Marielle Cucuel"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Augicourt"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Chargey-lès-Port"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/La_Neuvelle-lès-Scey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vesoul"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/blasonnement","Parti: au 1er d'azur à l'étui de crosse d'or, au 2e de gueules à trois glands versé d'or."
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Jussey"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/dateÀJour",2018-04-17
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/géolocDépartement","Haute-Saône/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arbecey","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Hauts_du_Val_de_Saône"
"http://fr.dbpedia.org/resource/Arbecey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Arbecey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arbecey"
"http://fr.dbpedia.org/resource/Arbecey","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9286112785339 47.739723205566)"
