"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_sous_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Delmarva"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Beach"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Virginia_Beach"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1964"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Northampton_(Virginie)"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_13"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_en_Virginie"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont-tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Virginie"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_les_plus_longs_du_monde"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbbt.com/"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/wikiPageLength",2528
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.georss.org/georss/point","37.029966 -76.085815"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tunnel_en_Virginie"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_en_Virginie"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Northampton_(Virginie)"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont-tunnel"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Virginia_Beach"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1964"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tunnel_sous_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tunnel_routier_aux_États-Unis"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_transport"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont-tunnel_de_Chesapeake_Bay?oldid=175897575&ns=0"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.03
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.0858
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tight_and_Light_-_Kite_Over_The_Chesapeake_Bay_Bridge_Tunnel-edit.jpg"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/fonction","Pont routier"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Virginie"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/latitude",37.03
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/longitude",-76.0858
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/nom","Pont-tunnel de Chesapeake Bay"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/pays","États-Unis"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_à_poutres"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/longueur",28318
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/dates",1964
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://fr.dbpedia.org/property/franchit","http://fr.dbpedia.org/resource/Baie_de_Chesapeake"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tight_and_Light_-_Kite_Over_The_Chesapeake_Bay_Bridge_Tunnel-edit.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont-tunnel_de_Chesapeake_Bay"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.085815429688 37.029964447021)"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.085815429688 37.029964447021)"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/length","28318"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/abstract","Le pont-tunnel de Chesapeake Bay ou pont-tunnel Lucius J. Kellam, Jr. est un pont-tunnel situé aux États-Unis dans l'État de Virginie et mis en service en 1965. Avec une longueur de 37 km, dont 28 entre les berges, il permet à la U.S. Route 13 de traverser la baie de Chesapeake au niveau de son embouchure. Il fait partie des plus longs ponts au monde et assure la liaison routière entre l'importante agglomération de Virginia Beach et la Péninsule de Delmarva"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Pont-tunnel_de_Chesapeake_Bay","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Baie_de_Chesapeake"
