"subject","predicate","object"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Discovery_Channel"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mapei"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Millar"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Fassa_Bortolo"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Groupama-FDJ"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden_Cooke"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bergès"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óscar_Freire"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_T-Mobile"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludo_Dierckxsens"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.letour.fr/HISTO/fr/TDF/2002/300/etape.html%7Ctitre=Classement"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/wikiPageLength",4460
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/bestyoungclassification"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_archive"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageclassification"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/stageinfobox"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/mountainsclassification"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/pointsclassification"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/teamsclassificationbytime"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cycling_race/generalclassification"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/3e_étape_du_Tour_de_France_2002?oldid=177515164&ns=0"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/site","le site officiel"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/url","http://www.letour.fr/HISTO/fr/TDF/2002/300/etape.html|titre=Classement de l'étape"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://fr.dbpedia.org/property/horodatageArchive",20160903043802
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3e_étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/abstract","La 3e étape du Tour de France 2002 a eu lieu le 9 juillet 2002 entre Metz et Reims une distance de 174,5 km. Elle a été remportée par l'Australien Robbie McEwen (Lotto-Adecco) devant l'l'Allemand Erik Zabel (Telekom) et un autre Australien, Baden Cooke (Fdjeux.com).Grâce aux bonification, Zabel est le nouveau porteur du maillot jaune au détriment du Suisse Rubens Bertogliati (Lampre-Daikin) à l'issue de l'étape."
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/4e_étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/2e_étape_du_Tour_de_France_2002"
"http://fr.dbpedia.org/resource/3e_étape_du_Tour_de_France_2002","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tour_de_France_2002"
