"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p4157"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Harpastum_Rugbeiense"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Регби"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rögbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Regbis"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Регби-футбол"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/रग्बी_फुटबॉल"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Регби"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Rugbaidh"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ragby_(skupina_hier)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/راگبی_فوتبال"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rugbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Ruðningur"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ראגבי_פוטבאל"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://haw.dbpedia.org/resource/Pīpeku"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://dz.dbpedia.org/resource/རག་བི"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85115741"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ръгби"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/रग्बी_फुटबॉल"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rygbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Регби-футбол"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਰਗਬੀ_ਫੁੱਟਬਾਲ"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/럭비"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Рагби"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Regbijs"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ruggyr"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Регбі"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ragby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Futbolli_regbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ragbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Rugbii"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569246"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Регби"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://lbe.dbpedia.org/resource/Регби"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bola_sepak_ragbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ράγκμπι"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Lakapi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Rigbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Регби-футбол"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Rugbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Raga"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رجبى"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Рагби"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rugbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رگبی"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راگبی"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sepak_bola_rugbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rugby_(sport)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رگبی"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Ráguebi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕەگبی"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ragbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რაგბი"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300222800"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rugbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rugby_football"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рэгбі"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Regbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bóng_rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/റഗ്‌ബി"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/橄榄球类运动"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ragbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ragbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/რაგბი"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Регби"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեգբի"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוגבי"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5378"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Rugbaí"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Reqbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Umbhoxo"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rugbeo"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errugbi_(kirola)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rugby_football"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাগবি"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4889"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رغبي_(رياضة)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Hrōcburhfōtþōðer"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Regbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/ريݣبي"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/橄欖球類運動"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ರಗ್ಬಿ_ಫುಟ್‌ಬಾಲ್‌"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rugby_futbol"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bqd"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rugby_(balspel)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ragbi"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரக்பி_கால்பந்து"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageID",4946420
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageRevisionID",185956904
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_(sport)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anglaise_de_football"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_australien"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_olympiques"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby-fauteuil"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_gaélique"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touch_rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handisport"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_collectif"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aussie_rules_nines"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII_en_fauteuil_roulant"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_IX"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_VII"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_10"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rugby_School_850.jpg"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach_rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_footy"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_foulard"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_canadien"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Webb_Ellis.jpg"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_School"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_anglaise_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://dbpedia.org/ontology/wikiPageLength",4266
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rugby"
"http://fr.dbpedia.org/resource/Rugby_(sport)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
