"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=97352"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/E52"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=265.2265.2"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0030783"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:8457"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/985427"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb9730.htm"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000342.htm"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/10014/index"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1202108"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0100497"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=265.2&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=23478"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/E5252."
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pellaqra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4607543-4"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779439245"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pel·lagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пелагра"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX539552"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12460505g#about"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/పెల్లాగ్రా"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pellegra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/418186002"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פלגרה"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908771572"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πελάγρα"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Pelagro"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/糙皮病"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেলাগ্রা"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H01582"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பெல்லாக்ரா"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلاغرا"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00569090"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pelagro"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพลแลกรา"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پلاگر"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пеллагра"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010383"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペラグラ"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펠라그라"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221441"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85099272"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zvrp"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Mâl_de_spelaie"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C18.654.521.500.133.699.529"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ପେଲାଗ୍ରା"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պելագրա"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pelagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пеллагра"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Peallagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/28186"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pelagră"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageID",252209
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageRevisionID",190857774
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazimierz_Funk"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Terry"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Babinski"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine_B3"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champion_Jack_Dupree"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nixtamalisation"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviedo"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulag"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergotisme"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malnutrition"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brownie_McGhee"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoterie"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récits_de_la_Kolyma"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carence_nutritionnelle"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diarrhée"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leadbelly"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_de_Hartnup"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'alimentation_et_l'agriculture"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goutte_(maladie)"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippocrate"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiaan_Eijkman"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varlam_Chalamov"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorbut"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryptophane"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_aminé"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Landouzy"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitamine"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levure_de_boulanger"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pellagra2.jpg"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Lombroso"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vampire"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carence_en_vitamine"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermatite"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1866_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démence"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Goldberger"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Galien"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_du_Pô"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Roussel"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_du_Mississippi_de_1927"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_science"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_les_moins_avancés"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hameau"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précarité_alimentaire"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béribéri"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symptôme"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/DOCREP/004/W0073F/w0073f18.htm%23P1_11"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/wikiPageLength",23063
"http://fr.dbpedia.org/resource/Pellagre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carence_en_vitamine"
"http://fr.dbpedia.org/resource/Pellagre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pellagre","http://xmlns.com/foaf/0.1/name","Pellagre"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pellagre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pellagre?oldid=190857774&ns=0"
"http://fr.dbpedia.org/resource/Pellagre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pellagra_NIH.jpg"
"http://fr.dbpedia.org/resource/Pellagre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pellagra2.jpg"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/légende","Pellagre : lésions cutanées."
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/name","Pellagre"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/diseasesdb",9730
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/emedicinesubj","ped"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/emedicinetopic",1755
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/icd",265.2
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/icd","E52."
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/medlineplus",342
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/meshname","Pellagra"
"http://fr.dbpedia.org/resource/Pellagre","http://fr.dbpedia.org/property/meshnumber","18.654"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pellagra_NIH.jpg?width=300"
"http://fr.dbpedia.org/resource/Pellagre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pellagre"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/meshNumber","C18.654.521.500.133.699.529"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/description","Pellagre : lésions cutanées."
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/diseasesDB","9730"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/eMedicineSubject","ped"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/icd10","E52."
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/icd9","265.2"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/logo","Pellagra NIH.jpg"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/medlinePlus","000342"
"http://fr.dbpedia.org/resource/Pellagre","http://dbpedia.org/ontology/medlinePlus",""
