"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17373657"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50024113"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6184351A"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/130919942/id"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q63_tjxb"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141226668"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p12939999X"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Álvarez_Ortega"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074488651"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/7245"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manuel_Álvarez_Ortega"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/48005151"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Manuel_Álvarez_Ortega"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/7929"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7057749"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX856018"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19458230"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageID",14341905
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageRevisionID",188650621
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Artaud"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leiris"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Vladislas_de_Lubicz-Milosz"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Desnos"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Aragon"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_García_Nieto"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Ponge"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bonnefoy"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Adonáis_de_poésie"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Péret"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Queneau"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Tzara"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Apollinaire"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lautréamont"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jaccottet"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Siles"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Michaux"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Antonio_Molina"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cordoue"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jarry"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Laforgue"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Séville"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cordoue"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Séville"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanza_del_Vasto"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bataille"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visor-libros.com/tienda/"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","https://cuadernoshispanoamericanos.com/"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fmao.es/"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmao.es"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","https://abadaeditores.com/"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.devenir.es/inicio"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero29/malvaor.html"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmao.es"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/wikiPageLength",31523
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Séville"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cordoue"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Madrid"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://xmlns.com/foaf/0.1/homepage","http://fmao.es"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Manuel_Álvarez_Ortega?oldid=188650621&ns=0"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Manuel_Álvarez_Ortega"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q10357803"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/abstract","Manuel Álvarez Ortega (né à Cordoue le 4 mars 1923 – mort à Madrid le 14 juin 2014) est un écrivain, traducteur et poète espagnol. Il est membre fondateur et directeur de la revue Aglae, répandue entre les années 1949-1954. Il mène à bien une grande partie de son œuvre à Madrid, ville où il s’installera en 1951."
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q6008395"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Vétérinaire"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Manuel_Álvarez_Ortega","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Séville"
