"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Gros-Caillou"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodor_Baconschi"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_de_la_Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_de_Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Titulescu"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octavian_Goga"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demetriu_Ionescu"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_culturel_roumain"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'un_pays_de_l'Union_européenne_en_France"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Dominique"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_la_Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Béhague"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Exposition"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_Roumanie_à_Strasbourg"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_Roumanie_à_Lyon"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_général_de_Roumanie_à_Marseille"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris.mae.ro/fr"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/wikiPageLength",4352
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.georss.org/georss/point","48.8576 2.303"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_d'un_pays_de_l'Union_européenne_en_France"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_dans_le_7e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ambassade_de_Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_la_Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://xmlns.com/foaf/0.1/homepage","http://paris.mae.ro/fr"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mission_diplomatique"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambassade_de_Roumanie_en_France?oldid=169674563&ns=0"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8576
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.303
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Hôtel_de_Béarn_-_123_rue_Saint-Dominique_-_001.jpg"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/commons","Category:Romanian Embassy, Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/commonsTitre","L'ambassade de Roumanie en France"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/fr","Constantin Mille"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/latitude",48.8576
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/longitude",2.303
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/légende","Le drapeau de la Roumanie flotte au-dessus de l'entrée, au 123, rue Saint-Dominique, de l'hôtel de Béhague, abritant l'ambassade roumaine à Paris ."
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/nom","Ambassade de Roumanie en France"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/siteWeb","http://paris.mae.ro/fr"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/texte","Constantin Mille"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/trad","Constantin Mille"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/adresse",5
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/ville","Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_-_Hôtel_de_Béarn_-_123_rue_Saint-Dominique_-_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/depuisLe",2016
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/diplomate","Luca Niculescu"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/missionInverse","Ambassade de France en Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/paysAccréditant","Roumanie"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/paysAccueillant","France"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/titreDiplomate","Ambassadeur"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://fr.dbpedia.org/property/codePostal",75343
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ambassade_de_Roumanie_en_France"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3029999732971 48.857601165771)"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3029999732971 48.857601165771)"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/abstract","L'ambassade de Roumanie en France est la représentation diplomatique de la Roumanie auprès de la République française. Elle est installée depuis 1939 dans l'hôtel de Béhague, dit aussi de Béarn, un hôtel particulier situé au 123, rue Saint-Dominique dans le quartier du Gros-Caillou du 7e arrondissement de Paris, la capitale de la France. Mais l'adresse officielle de l'ambassade est au 5, rue de l'Exposition (qui est une voie perpendiculaire à la rue Saint-Dominique), dans un corps de bâtiment plus moderne faisant également partie de l'ambassade, et s'élevant sur le même terrain que l'hôtel de Béhague. Un autre corps de bâtiment, contigu aux deux déjà cités, héberge au 1, rue de l'Exposition, le centre parisien de l'Institut culturel roumain. L'ambassadeur de Roumanie en France est, depuis 2016, Luca Niculescu (né en 1971)."
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ambassade_de_Roumanie_en_France","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
