"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageRevisionID",188591632
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_Elfriede_Grünberg"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_autrichien_pour_la_mémoire_de_l'Holocauste"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Heiss"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beate_Klarsfeld"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braunau_am_Inn"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_fédéraux_d'Autriche"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Salzbourg"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_la_mémoire_d'Oradour-sur-Glane"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_autrichien_de_la_Mémoire"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Innsbruck"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_autrichien_à_l'étranger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Elfriede_Grünberg"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_autrichien"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_autrichien"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Innsbruck"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hébras"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_de_l'histoire_contemporaine_de_Braunau"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vienne"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Serog"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Fischer"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Salzbourg-Umgebung"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gedenkdienst.info/francais.htm"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://limousin-poitou-charentes.france3.fr/info/41225582-fr.php"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/wikiPageLength",3033
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Innsbruck"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Vienne"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Prix_Elfriede_Grünberg"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1955"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_autrichien"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_autrichien"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Innsbruck"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Salzbourg-Umgebung"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Salzbourg"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Andreas_Maislinger?oldid=188591632&ns=0"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beate_Klarsfeld,_Dr._Andreas_Maislinger_und_Jean_Serog_-_Foto_Vicent_Clausell.jpg"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beate_Klarsfeld,_Dr._Andreas_Maislinger_und_Jean_Serog_-_Foto_Vicent_Clausell.jpg?width=300"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andreas_Maislinger"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Innsbruck"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/abstract","Andreas Maislinger, né en 1955, près de Salzbourg, est le fondateur du Service autrichien de la Mémoire, Gedenkdienst."
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61743209"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Karl-Renner"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q60658170"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13422138"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16323111"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Relations_internationales"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Salzbourg"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_libre_de_Berlin"
"http://fr.dbpedia.org/resource/Andreas_Maislinger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Innsbruck"
