"subject","predicate","object"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KK_Partizan_Belgrade"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Argentine_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TTT_Riga"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Continental_Basketball_Association"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Chypre_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Australie_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tunisie_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Finlande_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_intercontinentale_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoosiers_de_l'Indiana"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferro_Carril_Oeste_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Université_Club_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Maroc_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_du_Sahel_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagnossin_Treviso"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Launceston_Casino_City"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filou_Oostende"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Mexique_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'URSS_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AS_Bopp_Basket_Club_(féminin)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Islande_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Śląsk_Wrocław_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisła_Cracovie_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/76ers_de_Philadelphie"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallacanestro_Cantù"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clube_Desportivo_Primeiro_de_Agosto_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_football"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_sudaméricain_des_clubs_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Brésil_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guaiqueríes_de_Margarita"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panathinaïkos_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Israël_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Erving"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Pays-Bas_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hongrie_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochester_Zeniths"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Madrid_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angola_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Korać"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maccabi_Tel-Aviv_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_féminin_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Uruguay_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Portugal_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BC_Levski_Sofia"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Yougoslavie_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Porto_Rico_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USK_Prague"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BLC_Sparta_Prague"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJK_Agon_08_Düsseldorf"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Norvège_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BSC_Saturn_Cologne"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cedric_Maxwell"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(basket-ball)"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UMFN_Njardvík"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_CIS_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Turquie_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suisse_masculin_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Saporta_de_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/wikiPageLength",6618
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1981"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SEN-d"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1981_en_basket-ball?oldid=176342888&ns=0"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1981_en_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/abstract","Chronologie du basket-ball 1980 en basket-ball - 1981 en basket-ball - 1982 en basket-ball Les faits marquants de l'année 1981 en basket-ball."
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1982_en_basket-ball"
"http://fr.dbpedia.org/resource/1981_en_basket-ball","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1980_en_basket-ball"
