"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جیٹ_انجن"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജെറ്റ്_എൻ‌ജിൻ"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Proudový_motor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Havo-reaktiv_dvigatel"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jetmotor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178777"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turbinen-Strahltriebwerk"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jet_engine"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაერრეაქტიული_ძრავა"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Reaktyvinis_variklis"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jet_engine"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Motor_de_reacció"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gāzes_strūklas_dzinējs"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jetmotor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Jetmotor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Reaktivni_motor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제트_엔진"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motor_de_reacción"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Prúdový_motor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জেট_ইঞ্জিন"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Motor_de_reaccion"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဂျက်အင်ဂျင်"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/39643299"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Jet_injin"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Motora_jet"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जेट_इंजन"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mlazni_motor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Әуе-реактивті_қозғалтқыш"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sjtraolmotor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mesin_jet"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Scairdinneall"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Mlazni_motor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jetmotoro"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנוע_סילון"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/喷气发动机"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Турбореактивен_двигател"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեակտիվ_շարժիչներ"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jet_motoru"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sugárhajtómű"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喷气发动机"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suihkumoottori"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Млазни_мотор"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جیٹ_انجن"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4128278-4"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κινητήρας_αεριώθησης"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موتور_جت"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Motor_a_reação"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Esoreattore"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Straalmotor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jetmotor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://chr.dbpedia.org/resource/ᎠᏯᏄᎵ_ᏥᏳ_ᎠᏂᎩᏍᏗᏍᎩ"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jet_engine"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/जेट_इंजिन"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ජෙට්_එන්ජින්"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Motor_cu_reacție"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Motori_reaktiv"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реактивный_двигатель"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Silnik_odrzutowy"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Enjin_jet"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Động_cơ_phản_lực_không_khí"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Machina_pyraulocinetica"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повітряно-реактивний_двигун"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Reaktiv_mühərrik"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਜੈੱਟ_ਇੰਜਣ"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محرك_نفاث"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Sprico_mashino"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mlazni_motor"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p2707"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தாரைப்_பொறி"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageID",44416
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageRevisionID",190558910
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithergol"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxygène"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_spatiale"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poussée_(aérodynamique)"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_électrique_(spatial)"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbomoteur"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_d'avion_à_réaction"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lorin"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_magnéto-plasmique_à_impulsion_spécifique_variable"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_LAVOISIER"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxydant"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Andreas_Segner"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moteur_à_combustion_interne"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrodynamique"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbine_hydraulique"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flyboard"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_à_eau"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accélération"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:B747-engine.jpg"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statoréacteur"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_fondamental_de_la_dynamique"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_d'Alexandrie"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantité_de_mouvement"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'appoint"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fission_nucléaire"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérobie"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franky_Zapata"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vapeur_d'eau"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_spécifique"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deux_cosmonautes_se_repoussent.png"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comburant"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonde_spatiale"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur-fusée"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recul_d'une_arme_à_feu"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Coandă"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_ionique"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_nucléaire"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolipyle"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propulsion"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Joachim_Pabst_von_Ohain"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstatoréacteur"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Specific-impulse-kk-20090105-fr.png"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pétoncle_à_reaction.webm"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Whittle"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GE90_B777-200LR.JPG"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrojet"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulsoréacteur"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergol"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_ondes_de_détonation_pulsées"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propergol"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Hall"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_du_mouvement_de_Newton"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flyboarding,_Malmö.webm"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liquide"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wernher_von_Braun"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaérobie"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_chimique"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réaction_nucléaire"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_d'eau"
"http://fr.dbpedia.org/resource/Moteur_à_réaction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voile_solaire"
