"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Saint-Julien_de_Balleure"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigands"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rente"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Polignac"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nid"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1558"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_huguenin_de_LUGNY.jpg"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebeau-sur-Bèze"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(parahéraldique)"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billette"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Saulx"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintefeuille"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bourgogne_médiévale"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozet_(Ain)"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Peur"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_meubles_héraldiques"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennecey-le-Grand"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brion_(Indre)"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martailly-lès-Brancion"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ruffey"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent-Alexandre-Melchior_de_La_Baume"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Philibert_de_Tournus"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/wikiPageLength",8037
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bourgogne_médiévale"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Haut-Mâconnais"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_de_Lugny?oldid=186678270&ns=0"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'entrée_du_château_de_Lugny_(détail).jpg"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_huguenin_de_LUGNY.jpg"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/légende","Les armes de la famille noble de Lugny, mêlant quintefeuilles et billettes."
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/nom","Famille de Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/période","XVI siècle"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Bissy-la-Mâconnaise"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Ruffey"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://fr.dbpedia.org/property/château","http://fr.dbpedia.org/resource/Château_de_Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lugny_(Saône-et-Loire)2.svg?width=300"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_de_Lugny"
"http://fr.dbpedia.org/resource/Famille_de_Lugny","http://dbpedia.org/ontology/abstract","La famille de Lugny est une famille noble française du Mâconnais."
