"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_أنثروبولوجيا_بريطانيون"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برطانوی_ماہرین_بشریات"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_antropologoak"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Anthropolegwyr_Prydeinig"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Antropologi_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7101509"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Breskir_mannfræðingar"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_antropologer"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Антропологи_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_인류학자"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brit_antropológusok"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国人类学家"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Antropologos_d'o_Reino_Uniu"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britští_antropologové"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Britaj_antropologoj"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Jungtinės_Karalystės_antropologai"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Britanski_antropologi"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_anthropologists"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανοί_ανθρωπολόγοι"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_antropologit"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রিটিশ_নৃবিজ্ঞানী"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antropólogos_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antropólogos_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Britu_antropologi"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Brits_antropoloog"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Britanyalı_antropologlar"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Britanian_antropologi"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_anthropologists"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anthropologists_from_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Antropòlegs_britànics"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_антрополози"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਬਰਤਾਨਵੀ_ਮਾਨਵਵਿਗਿਆਨੀ"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אנתרופולוגים_בריטים"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Британски_антрополози"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjscy_antropolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://dbpedia.org/ontology/wikiPageID",506811
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",120668722
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Anthropologue britannique"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anthropologue_britannique?oldid=120668722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologue_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologue_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_par_profession"
