"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llanishen"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MV_Derbyshire"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Carpathia"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_(paquebot_1907)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAE_Govan"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velletia"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frégate_(navire)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Tyne_et_Wear"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_of_Venice"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titanic"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nacella"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Ship_Dock"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvula"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrias_(L67)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narica"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Franconia_(1910)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ark_royal_r07.600px.jpg"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Mauretania_(1906)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Laconia_(1921)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_maritime_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMS_Laconia_(1911)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallsend"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ascania"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallsend_Slipway_&_Engineering_Company"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1880"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helisoma"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kossmatella"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varicella"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurania"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sidi_Bel_Abbes_(paquebot).jpg"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustina"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivernia"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Fort_George_(A388)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAeL_Minas_Gerais"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_King_George_V_(1939)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shell_Supplier"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantier_naval"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heldia"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helcion"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidi_Bel_Abbès_(paquebot)"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velutina"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imbricaria"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esso_Northumbria"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaphon"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot_transatlantique"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swanhunter.com/index.html"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swanhunter.com"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/wikiPageLength",8796
"http://fr.dbpedia.org/resource/Swan_Hunter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1880"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chantier_naval_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_maritime_ayant_son_siège_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Tyne_et_Wear"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://xmlns.com/foaf/0.1/homepage","http://www.swanhunter.com/index.html"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RMS"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMCS"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Swan_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Swan_Hunter?oldid=187711371&ns=0"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ark_royal_r07.600px.jpg"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sidi_Bel_Abbes_(paquebot).jpg"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_hunter.png"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/siteWeb","http://www.swanhunter.com/index.html"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/dateDeCréation",1880
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/datesClés",2006
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/effectif",200
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/logo","Swan hunter.png"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/secteursD'activités","conception et ingénierie maritime"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/siège(pays)_","Royaume-Uni"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swan_hunter.png?width=300"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Swan_Hunter"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/formationYear","1880"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/numberOfEmployees",200
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/abstract","Swan Hunter, autrefois connu sous le nom de Swan Hunter et Wigham Richardson, est l'une des compagnies de construction navale les plus connues du Royaume-Uni. Basée à Wallsend, Tyne and Wear dans le nord-est de l'Angleterre, la compagnie construisit les plus grands navires du début du XXe siècle Le plus célèbre est le RMS Mauretania qui a été le plus gros liner croisant sur l'océan Atlantique en son temps. Autre navire célèbre, le RMS Carpathia, le paquebot qui se porta au secours des naufragés du RMS Titanic. Le nom de la compagnie est la combinaison des noms de trois familles puissantes de la construction navale : Swan, Hunter et Wigham Richardson."
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Wallsend_Slipway_&_Engineering_Company"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q2295400"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q5131143"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q6254386"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q5537480"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Tyne"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Newcastle_upon_Tyne"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q107597958"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/relatedPlaces","nodeID://b134176"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/relatedPlaces","nodeID://b118083"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/relatedPlaces","nodeID://b83069"
"http://fr.dbpedia.org/resource/Swan_Hunter","http://dbpedia.org/ontology/relatedPlaces","nodeID://b39613"
"nodeID://b39613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b83069","http://www.georss.org/georss/point","54.98675 -1.52856"
"nodeID://b118083","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.9868
"nodeID://b134176","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.52856
