"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb91w"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چنتالو"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538148/"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چنتالو"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238141756"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чэнтала"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Чентало"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чентало"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Centallum"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Sental"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェンタッロ"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Centallo,_Cuneo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageID",887553
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageRevisionID",188813875
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villafalletto"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanera"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Coni"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossano"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelletto_Stura"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarantasca"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wikiPageLength",2373
"http://fr.dbpedia.org/resource/Centallo","http://www.georss.org/georss/point","44.5 7.58333"
"http://fr.dbpedia.org/resource/Centallo","http://www.georss.org/georss/point","44.5 7.5833333333333"
"http://fr.dbpedia.org/resource/Centallo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://xmlns.com/foaf/0.1/name","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://xmlns.com/foaf/0.1/name","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Centallo","http://xmlns.com/foaf/0.1/name","Sental"
"http://fr.dbpedia.org/resource/Centallo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Coni"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centallo?oldid=188813875&ns=0"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58333
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58333
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/annéePop",2010-12-31
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/cp",12044
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/latitude",44.5
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/longitude",7.58333
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/nom","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/population",6733
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/superficie",42
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/tel",171
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/fêtePatronale","--05-08"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/gentilé","centallesi"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/istat",4061
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/patrons","Sant'Isidoro"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/prov","CN"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/rég","PMN"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/nomfrançais","Sental"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/nomitalien","Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://fr.dbpedia.org/property/nompiémontais","Sental o Santal"
"http://fr.dbpedia.org/resource/Centallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centallo"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Centallo-Stemma.png"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5833334922791 44.5)"
"http://fr.dbpedia.org/resource/Centallo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5833301544189 44.5)"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/areaTotal","42.49"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/areaCode","0171"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/elevation","424"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/isoCodeRegion",""
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/isoCodeRegion","PMN"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/istat","004061"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/istat",""
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/peopleName","centallesi"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/populationTotal",7002
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/postalCode","12044"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/provCode",""
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/provCode","CN"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/unloCode","ITZHC"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/abstract","Centallo (en français Sental) est une commune italienne de la province de Coni dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q30024521"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Coni"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Centallo__Demographics__1"
"http://fr.dbpedia.org/resource/Centallo","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Centallo__Area__1"
