"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_dati_a_nailian_a_kapitolio"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Урьдын_нийслэл"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:옛_수도"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyn-brifddinasoedd"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عواصم_سابقة"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Поранешни_престолнини"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Былыя_сталіцы"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Foste_capitale_naționale"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پایتەختە_پێشووەکان"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Historiska_huvudstäder"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Gewaeze_huidsjtaej"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7214548"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bekas_ibu_kota"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tarihî_başkentler"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πρώην_εθνικές_πρωτεύουσες"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Бұрынғы_астаналар"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Antigas_capitais_nacionais"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Bijušās_galvaspilsētas"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:முன்னாள்_தேசிய_தலைநகரங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古都"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Iamaj_ĉefurboj"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Колишні_столиці"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Tidlegare_hovudstader"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Umwhile_naitional_caipitals"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Bivša_glavna_mesta"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tidligere_hovedstæder"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سابقہ_قومی_دار_الحکومت"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նախկին_մայրաքաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:প্রাক্তন_জাতীয়_রাজধানী"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เมืองหลวงเก่า"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Anciana_capitala_de_país"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ערי_בירה_לשעבר"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پایتخت‌های_پیشین"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cố_đô"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Малтанхи_тĕп_хуласем"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Keçmiş_paytaxtlar"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:古都"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ყოფილი_დედაქალაქები"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bivši_glavni_gradovi"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:മുൻകാല_തലസ്ഥാനങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://dbpedia.org/ontology/wikiPageID",467484
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://dbpedia.org/ontology/wikiPageRevisionID",187809680
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne capitale de pays"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_capitale_de_pays?oldid=187809680&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_pays"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_capitale_de_pays","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_historique"
