"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hantili_II"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muwatalli_Ier"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Liban"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huzziya_II"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaushtatar"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nubie"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Pount"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrapha"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuzi"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",5759
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décennie"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avjc"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Années_1490_av._J.-C.?oldid=178459225&ns=0"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragmentary_Scene_of_Foreigners,_Tomb_of_Senenmut_MET_DT10879.jpg"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deir_el_Bahari_080511.jpg"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deir_el_Bahari_080511.jpg?width=300"
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Années_1490_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Années_1480_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Années_1500_av._J.-C."
"http://fr.dbpedia.org/resource/Années_1490_av._J.-C.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/XVe_siècle_av._J.-C."
