"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Окжетпес"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Окжетпес_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCオクジェトペス・コクシェタウ"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FK_Oqjetpes"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FC_오크젯페스"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Okzhetpes"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oqjetpes_FK_Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Okzsetpesz_FK"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Okžetpes_Kôkšetau"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Okzhetpes_Kokshetau"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Окжетпес"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okžetpes_FK"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oqjetpes_Fwtbol_Klwbı"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageID",560994
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageRevisionID",190169341
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2016"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2017"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2015"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2020"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2019"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Kislitsyn"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saparbek_Kakishev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Dohadailo"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darko_Zorić"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1968"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danilo_Almeida_Alves"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2000-2001"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2001"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_1998-1999"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_1999-2000"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2004"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2005"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2002"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2003"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_1992"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_1993"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_1996-1997"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_1997-1998"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_1994"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2016"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2017"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2014"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Zimbru_Chișinău"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2015"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2018"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2019"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2008"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2009"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2006"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2007"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2012"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2013"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2010"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Kazakhstan_de_football_2011"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syarhyey_Hyerasimets"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_1992"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_1993"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Karpovitch"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Union_soviétique_de_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_1996"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_1997"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Semenov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Stojanović_(football)"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanat_Nuserbayev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhasulan_Moldakaraev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Moukhanov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Europa_2009-2010"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Loria"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Kökşetaw"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roderick_Miller"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uladzislaw_Kasmynin"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Bondarenko"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artjom_Dmitrijev"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Eduard-Streltsov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_et_translittération"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Kairat"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Kazakhstan"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Chebourine"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Union_soviétique_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Pasulko"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Popkov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2008"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2009"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2006"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2007"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2012"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2010"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2000"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2001"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_1998"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_1999"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2004"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2005"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2002"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Kazakhstan_de_football_2003"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timur_Baizhanov"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okzhetpes.kz/"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageExternalLink","http://wildstat.ru/p/3201/club/URS_Kokshetau_Kokchetav%7Ctitre=Statistiques"
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://dbpedia.org/ontology/wikiPageLength",20122
"http://fr.dbpedia.org/resource/FK_Okjetpes_Kökşetaw","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_au_Kazakhstan"
