"subject","predicate","object"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_Innovation_Systems"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orbital_ATK"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcan_(fusée)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffe_(astronautique)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Launch_Alliance"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Glenn"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_IV"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Origin"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche_5"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_5"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_(étage_de_fusée)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène_liquide"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'appoint_à_poudre_de_la_navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_6"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impulsion_spécifique"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuyère"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H3_(lanceur)"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orbitalatk.com/flight-systems/space-launch-vehicles/NGL/docs/NGL_Factsheet.pdf"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.orbitalatk.com/flight-systems/space-launch-vehicles/OmegA/docs/Omega_Factsheet.pdf"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.collectspace.com/review/orbitalatk_omegarocket04-lg.jpg"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight101.com/spacerockets/long-march-5/"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/wikiPageLength",16308
"http://fr.dbpedia.org/resource/OmegA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lanceur_spatial_des_États-Unis"
"http://fr.dbpedia.org/resource/OmegA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orbital_ATK"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Fusée"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/OmegA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/OmegA?oldid=189621062&ns=0"
"http://fr.dbpedia.org/resource/OmegA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.collectspace.com/review/orbitalatk_omegarocket04-lg.jpg"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/nom","OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/nom","(Lanceur)"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/statut","Projet abandonné"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Northrop_Grumman_Innovation_Systems"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/nombreÉtages",3
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/siteLancement","Cape Canaveral"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/versionDécrite","OmegA Intermediaire"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///www.collectspace.com/review/orbitalatk_omegarocket04-lg.jpg?width=300"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/1erÉtage","http://fr.dbpedia.org/resource/Castor_(étage_de_fusée)"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/2èmeÉtage","http://fr.dbpedia.org/resource/Castor_(étage_de_fusée)"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/3èmeÉtage",2
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/ergol","http://fr.dbpedia.org/resource/Propulsion_à_propergol_solide"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/ergol","LH2/LOX"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/autresVersions","OmegA Heavy"
"http://fr.dbpedia.org/resource/OmegA","http://fr.dbpedia.org/property/propulseurDAppoint",0
"http://fr.dbpedia.org/resource/OmegA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/OmegA"
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/abstract","OmegA ou précédemment Next Generation Launch System (en anglais système de lancement de nouvelle génération) était un projet de lanceur conçu par la société aérospatiale américaine Orbital ATK (filiale de Northrop Grumman depuis 2018) pour répondre aux besoins de l'Armée de l'Air américaine. Les deux premiers étages du lanceur utilisent des moteurs à propergol solide dérivés du SRB utilisé par la navette spatiale américaine et également mis en œuvre par le lanceur lourd SLS, l'utilisation d'un premier étage à poudre reprend le concept des projets avortés de lanceur Ares 1 et Liberty. Le lanceur est conçu pour placer dans sa version de base une charge utile en orbite géostationnaire comprise en 4,9 et 10,1 tonnes en fonction du nombre de propulseurs d'appoint utilisé. Le premier vol était prévu en 2021. Le projet est abandonné en septembre 2020 lorsque l'Armée de l'Air américaine décide de ne pas choisir cette fusée pour lancer les futures missions du contrat NSSL."
"http://fr.dbpedia.org/resource/OmegA","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Northrop_Grumman"
