"subject","predicate","object"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaplasme"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verlan"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/János_Arany"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proto-germanique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_linguistique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modification_phonétique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(linguistique)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phone"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrepèterie"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figure_de_style"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onomatopée"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diasystème_slave_du_centre-sud"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_spirante_palatale_voisée"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_apparenté"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_mots"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves_méridionales"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_de_langue"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accusatif"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_standard"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Archibald_Spooner"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morphophonologie"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_germaniques"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croate"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieil_anglais"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Modification_phonétique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_grammatical"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oszk.hu/"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro/"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebooksgratuits.com/pdf/perceau_redoute_contrepeteries_illustre.pdf"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Etimologiai_szotar/Etimologiai_szotar_1_1.html"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/adatbazis/magyar-nyelv-ertelmezo-szotara/elolap.php"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tapemark.narod.ru/les/"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/wikiPageLength",14274
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Modification_phonétique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhétorique"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:La"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pl"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sl"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Br"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hu"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bg"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nde"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cs"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hr"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Métathèse_(linguistique)?oldid=186675266&ns=0"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Métathèse_(linguistique)"
"http://fr.dbpedia.org/resource/Métathèse_(linguistique)","http://dbpedia.org/ontology/abstract","En linguistique, le terme métathèse (du grec ancien μετάθεσις metáthêsis « déplacement, permutation »), emprunté à la rhétorique, est une modification phonétique. Elle consiste en le changement de la place d’un phone (son) ou d’un groupe de phones dans un mot, parfois deux de ces segments permutant, y compris d’un mot à un autre."
