"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Montluel"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Côtière"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moulin_Girard?oldid=135906184&ns=0"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8544
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.05555
"http://fr.dbpedia.org/resource/Moulin_Girard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_moulin_Girard.jpg"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/dateDeConstruction","à partir de 1845"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/destinationInitiale","Moulin à eau"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/géolocalisation","Montluel/Ain/France"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/légende","Vue du moulin"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/propriétaire","société privée"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_du_moulin_Girard.jpg?width=300"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moulin_Girard"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0555500984192 45.854400634766)"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0555500984192 45.854400634766)"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/initiallyUsedFor","Moulin à eau (farine de blé)"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/thumbnailCaption","Vue du moulin"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/abstract","Le grand moulin de Montluel dit moulin Girard est un moulin situé à Montluel, dans le département de l'Ain, en France. Le moulin qui l'a précédé, sur le même emplacement (probablement depuis le Moyen Âge) était connu sous la dénomination moulin Gerbais."
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Moulin_Girard","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
