"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1932"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_législatures_françaises"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-Sud-Ouest"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lille-Sud"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Salengro"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_partis_et_mouvements_politiques_français"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/wikiPageLength",3447
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_circonscription_législative_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_France_sous_la_Troisième_République"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lille"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/2e_circonscription_de_Lille_de_1928_à_1940?oldid=187404071&ns=0"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/2e_circonscription_de_Lille_de_1928_à_1940"
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/abstract","La 2e circonscription de Lille était l'une des 24 circonscriptions législatives françaises que comptait le département du Nord de 1928 à 1940 sous la Troisième République ."
"http://fr.dbpedia.org/resource/2e_circonscription_de_Lille_de_1928_à_1940","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
