"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottokar_II_de_Bohême"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_des_Sudètes"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_Stifter"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Oberdonau"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Horní_Planá.JPG"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrichsberg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Prachatice"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême-du-Sud"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_cistercien_de_Zlatá_Koruna"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelmar_Unzeitig"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Bohême"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Munich"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécularisation"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_militaire_de_Boletice"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldau"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(Tchécoslovaquie)"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisades_contre_les_hussites"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Černá_v_Pošumaví"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Šumava"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Saint-Germain-en-Laye_(1919)"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_Allemands_de_Tchécoslovaquie_après_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Bohême-du-Sud"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nová_Pec"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décrets_Beneš"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Český_Krumlov"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigen-Schlägl"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Český_Krumlov"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Orsini"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lipno_nad_Vltavou"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adalbert_Stifter_-_Ansicht_von_Oberplan.jpg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/České_Budějovice"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Želnava"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Český_Krumlov"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Autriche_et_la_Tchéquie"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1420"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horniplana.cz"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/wikiPageLength",5294
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.georss.org/georss/point","48.767449964509 14.032573238265"
"http://fr.dbpedia.org/resource/Horní_Planá","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_district_de_Český_Krumlov"
"http://fr.dbpedia.org/resource/Horní_Planá","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_région_de_Bohême-du-Sud"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_République_tchèque"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_de"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Horní_Planá?oldid=183158980&ns=0"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7674
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.0326
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horní_Planá_-_church.jpg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horní_Planá_znak.png"
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horní_Planá.jpg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberplan409.jpg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_South_Bohemian_Region.svg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adalbert_Stifter_-_Ansicht_von_Oberplan.jpg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horni_Plana_CZ_flag.jpg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Památník_A._Stiftera.jpg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/blason","Horní_Planá_znak.png"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/cp",38226
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/division",20
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/District_de_Český_Krumlov"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/drapeau","Horni Plana CZ flag.jpg"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/latitude",48.7672
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/longitude",14.0325
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/légende","Le centre-ville."
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/nom","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_la_Tchéquie"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Région_historique"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/population",2080
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/superficie",99.26
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/url","http://www.horniplana.cz"
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/altitude",776
"http://fr.dbpedia.org/resource/Horní_Planá","http://fr.dbpedia.org/property/maire","Jiří Hůlka"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Horní_Planá_znak.png?width=300"
"http://fr.dbpedia.org/resource/Horní_Planá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Horní_Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Horní_Planá_znak.png"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.032573699951 48.767448425293)"
"http://fr.dbpedia.org/resource/Horní_Planá","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.032573699951 48.767448425293)"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/areaTotal","127.166219"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/elevation","776"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/personName","Město Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/personName","Horní Planá"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/populationTotal",2079
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/postalCode","382 26"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/abstract","Horní Planá (en allemand : Oberplan) est une ville du district de Český Krumlov, dans la région de Bohême-du-Sud, en République tchèque. Sa population s'élevait à 2 080 habitants en 2020."
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Český_Krumlov"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Horní_Planá","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Horní_Planá"
