"subject","predicate","object"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Straight_Outta_Compton_(album)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageID",197089
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageRevisionID",184938521
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_McCrae"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Isley_Brothers"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drogue"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brothers_Johnson"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_DeVaughn"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_Yella"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuck_tha_Police"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grandes_chansons_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_500_plus_grands_albums_de_tous_les_temps_selon_Rolling_Stone"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_E._King"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC_Ren"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Brown"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Dr._Dre"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_James"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Straight_Outta_Compton_(chanson)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NWA_(groupe)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_Miles_and_Runnin'"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurtis_Blow"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z._Z._Hill"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_A._Scheib"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NWA_and_the_Posse"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biz_Markie"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-Murder"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kool_and_the_Gang"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sputnikmusic"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruthless_Records_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sly_and_the_Family_Stone"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrance"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brass_Construction"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LL_Cool_J"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eazy-E"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snoop_Dogg"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gap_Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Headhunters"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio_Players"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slick_Rick"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(You_Gotta)_Fight_for_Your_Right_(To_Party!)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beastie_Boys"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_(musique)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D._Train"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boogie_Down_Productions"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Average_White_Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_D.O.C."
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Daddy_Kane"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_NWA"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabian_Prince"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funkadelic"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_1001_albums_qu'il_faut_avoir_écoutés_dans_sa_vie"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niggaz4Life"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ice_Cube"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Pickett"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fat_Larry's_Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Miller_Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_Gangsta_(chanson_de_N.W.A)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_policière"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Tex"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bone_Thugs-N-Harmony"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_bonus"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Albums_Chart"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WC_(rappeur)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pointer_Sisters"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Priority_Records"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Ayers"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/wikiPageLength",17396
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Dr._Dre"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Priority_Records"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_NWA"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://xmlns.com/foaf/0.1/name","Straight Outta Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:425e"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:37e"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
