"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_intégrale"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_relance_économique_de_la_France_de_2008-2009"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_de_l'avant_blindé"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_aéroporté"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambulance"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7,62_×_51_mm_OTAN"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_en_Afghanistan"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mk19_(lance-grenades)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_yéménite"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_léger"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14,5_×_114_mm"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_d'opérations"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tentative_de_coup_d'État_de_2019_au_Gabon"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_(armement)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M621"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'ouverture_d'itinéraire_miné"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ULTRA_AP"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_(missile)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_post-Guerre_froide"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(MPCV)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard_General_Defense_Véhicule_blindé_léger"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projectile"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blindé_français"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_multidimensionnelle_intégrée_des_Nations_unies_pour_la_stabilisation_en_Centrafrique"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humvee"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrapnel"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelleau_télé-opéré"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nexter"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Largage_aérien"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_MAG"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nexter"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camion_militaire"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasan_Sand_Cat"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosatory"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Browning_M2"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_C-130_Hercules"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_véhicule_protégé"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz_Unimog"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nexter_Aravis,_place_Jeanne_Helbling,_Strasbourg_2010_(4).jpg"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A400M_Atlas"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_normalisation"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Douglas_C-17_Globemaster_III"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongsberg_Gruppen"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumatique_(véhicule)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.defense.gouv.fr/dga/equipement/terrestre/le-vbhp-aravis-vehicule-blinde-hautement-protege-aravis%7Ctitre=L'Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nexter-group.fr/presse/communique/080616_aravis-arx20_VF.pdf%7Ctitre=L'Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/v_hicules_et_blind_s_roues_france_arm_e_army/aravis_nexter_systems_vehicule_blinde_leger_roues_transport_de_troupe_multi-missions_hautement_pro.html%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/wikiPageLength",13468
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_aéroporté"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blindé_post-Guerre_froide"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blindé_français"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nexter"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camion_militaire"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_léger"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Blindé"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arabie_saoudite"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gabon"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aravis_(blindé)?oldid=177175923&ns=0"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nexter_Aravis_à_Strasbourg,_2010_(3).jpg"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nexter_Aravis,_place_Jeanne_Helbling,_Strasbourg_2010_(4).jpg"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/légende","Un camion blindé Aravis équipé de sa tourelle de"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/nom","Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/production",2009
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/site","Army Recongnition"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/url","https://www.defense.gouv.fr/dga/equipement/terrestre/le-vbhp-aravis-vehicule-blinde-hautement-protege-aravis|titre=L'Aravis sur le site du ministère français de la défense"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/url","http://www.nexter-group.fr/presse/communique/080616_aravis-arx20_VF.pdf|titre=L'Aravis sur le site de Nexter"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/url","http://www.armyrecognition.com/v_hicules_et_blind_s_roues_france_arm_e_army/aravis_nexter_systems_vehicule_blinde_leger_roues_transport_de_troupe_multi-missions_hautement_pro.html|titre=Fiche technique de l'Aravis"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Guerre_civile_yéménite"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Tentative_de_coup_d'État_de_2019_au_Gabon"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(2001-2021)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/constructeur","Nexter Systems"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/moteur","Mercedes-Benz MO 924"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/primaire","calibre : jusqu'à"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/primaire","mitrailleuse téléopérée"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/puissance",218
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/secondaire","mitrailleuse coax."
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/service","depuis fin 2009"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/suspension",4
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/transmission","intégrale"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/transmission","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/typeBlindage","norme STANAG 4569"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/typeBlindage","niveau 4/4/4 de protection"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/typeBlindage","* mines de ,"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/typeBlindage","* jusqu'au cal. ,"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/typeBlindage","* éclats d'artillerie à"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://fr.dbpedia.org/property/équipage",7
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nexter_Aravis_à_Strasbourg,_2010_(3).jpg?width=300"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aravis_(blindé)"
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/abstract","L'Aravis est un véhicule de transport de troupes tout-terrain à quatre roues motrices, conçu et fabriqué par la société française Nexter Systems. Sa désignation dans l'armée française est VBHP (véhicule blindé hautement protégé)."
"http://fr.dbpedia.org/resource/Aravis_(blindé)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Nexter"
