"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒托尔"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لو_ثور"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686591"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ل_تور"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2999180/"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Тор_(Воклюз)"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lo_Tòr"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Тор"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле_ТогӀ"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04527n"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15278112v#about"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4035466-0"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lo_Tòr"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/3e67482e-02f2-43c6-816e-1f8fac303af0"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154836600"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85137433"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/108394"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Тор"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageID",657951
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageRevisionID",191092598
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-du-Lac_du_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durance"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Frédéric_Seigle"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Villars"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Thor_1_by_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Thor_15_août_Saint_Napoléon.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_pontificaux"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velleron"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1576"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelles_de_Montmirail"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Avignon_TGV"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-de-Gadagne"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bonnieux"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1125"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouzon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Thouzon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_République_(France)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventoux_(AOC)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Apt"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_recteurs_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_génétiquement_modifié"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Printemps"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_le_Bel"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonquerettes"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedène"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaucène"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1271"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Caderousse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sault"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(vent)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Garcin"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fitzgerald_Kennedy"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie_de_Thouzon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Heidegger"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piolenc"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Luberon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Carpentras"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Thouzon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Premier_relevé_de_la_grotte_de_Thouzon_1902.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_des_Sorgues_et_des_Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cavaillon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1253"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caumont-sur-Durance"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Althen-des-Paluds"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Alpilles"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-André_de_Villeneuve-lès-Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:18_Comtat_Venaissin_(Irrigation)_1771_BN..jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caderousse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernes-les-Fontaines"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium_Jean_Moulin"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salinger"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Saint-Julien"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codolet"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vachères"
