"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Dominique_Aldebert_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Patton"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1962"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Lincoln"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Yorktown"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lasteyrie"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkrim_el-Khattabi"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Pineton_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clara_Longworth_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_des_États-Unis"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisque_de_Corcelle"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_française"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Foureau-Lamy"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_d'artillerie_coloniale"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Afrique"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kousséri"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi_saint"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabah"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_américain_de_Paris"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Rif"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccarat_(cristallerie)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_la_République_française"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_guerre"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Lyautey"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_Jean"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_d’artillerie_et_du_génie"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph-Amédée_Lamy"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maurois"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Téhéran"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaché_militaire"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Xavier_(Cincinnati)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Roosevelt_Longworth"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Savorgnan_de_Brazza"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Pershing"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Rohan-Chabot"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.american-hospital.org/index.php%3FL=0%7Ctitre=H%C3%B4pital"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbf.enssib.fr/sdx/BBF/frontoffice/1960/08/document.xsp%3Fid=bbf-1960-08-0273-001/1960/08/fam-apropos/apropos&statutMaitre=non&statutFils=non%7Ctitre=Librairie"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/wikiPageLength",11006
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Pineton_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_français"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_colonisation_française"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1962"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explorateur_de_l'Afrique"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1872"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BNF"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:150e"
