"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutin"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Tutin"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/wikiPageLength",2931
"http://fr.dbpedia.org/resource/Gnila","http://www.georss.org/georss/point","42.9436 20.3472"
"http://fr.dbpedia.org/resource/Gnila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_à_majorité_bosniaque_en_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Tutin"
"http://fr.dbpedia.org/resource/Gnila","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Gnila","http://xmlns.com/foaf/0.1/name","Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gnila?oldid=187399783&ns=0"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.9436
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.3472
"http://fr.dbpedia.org/resource/Gnila","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vidrenjak_Gnila_3.jpg"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Tutin"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Stari_Vlah"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Raška_(district)"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Raška_(région)"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/latitude",42.9436
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/longitude",20.3472
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/légende","Vue de Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/nom","Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/population",6
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/altitude",959
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/largeur",350
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/lbX",2011
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/lbX",2002
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/nbAbscisses",8
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/s01v",39
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/s01v",34
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/s01v",35
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/s01v",47
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/s01v",6
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/s01v",13
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/s01v",14
"http://fr.dbpedia.org/resource/Gnila","http://fr.dbpedia.org/property/yMax",50
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vidrenjak_Gnila_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Gnila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.347200393677 42.943599700928)"
"http://fr.dbpedia.org/resource/Gnila","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.347200393677 42.943599700928)"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/elevation","959"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/thumbnailCaption","Vue de Gnila"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/abstract","Gnila (en serbe cyrillique : Гнила) est un village de Serbie situé dans la municipalité de Tutin, district de Raška. Au recensement de 2011, il comptait 6 habitants."
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gnila__Altitude__1"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Tutin"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Gnila__Demographics__1"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Raška_(district)"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Raška_(région)"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Tutin"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sandjak"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Gnila","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Stari_Vlah"
