"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amoritai"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Amorites"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Amorite"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amorreos"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムル人"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமோரிட்டு_மக்கள்"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amorrita"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amorieten"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Amorrei"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203507"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amorrites"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p39081"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아모리족"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амореї"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Amoriylar"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amoridoj"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/亚摩利人"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amoriták"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amurriter"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amorité"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Амориҳо"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amoriler"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300386866"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Аморейсем"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Amorites"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amorrei"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amorilaiset"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አሞራውያን"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amorites"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამორიტები"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Amoritter"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Амореи"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amoriti"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Аморити"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Амарэі"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amoryci"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عموری‌ها"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آموری"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמורי_(עם)"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01twxk"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อามูร์"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آموری"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αμορίτες"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Amoriti"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամովրհացիներ"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞摩利人"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amorreo"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Amorreo"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Amorittar"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bangsa_Amori"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Amorićani"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амореи"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amurru"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Amoriți"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amoritas"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Amôrita"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەمووری"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Amoriete"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Waamori"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Amóráìtì"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Amorritas"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageID",166478
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageRevisionID",189779954
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ur_(Mésopotamie)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1270_av._J.-C."
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_sémite"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canaan_(région)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylone"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_du_Pays_de_la_Mer"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sémitiques"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hittites"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bensimalites"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptien_ancien"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebla"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jébuséens"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_de_la_Bible"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorrite"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peuple_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ea_(divinité)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméens_(Antiquité)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_(fleuve)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarmuth"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagon_(dieu)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibeon"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larsa"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamhad"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumérien"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenhoeck_&_Ruprecht"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sîn"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsès_II"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Qadesh"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mursili_Ier"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qadesh_(ville)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adad"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shulgi"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_(Syrie)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églon"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nephilim"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassites"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raqqa"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Empire"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakish"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akkad_(ville)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deir_ez-Zor"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enlil"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akkadien"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammurabi"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébron"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amalécites"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamash"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruk"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémites"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alep"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyrie"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatna"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amurru_(dieu)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academic_Press_Fribourg"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aram_(pays_biblique)"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_carthaginoise"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kedorlaomer"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumer"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Charpin"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muwatalli_II"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtar"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_paléo-babylonienne"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekallâtum"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietz-Otto_Edzard"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Événement_climatique_de_4200_BP"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élam"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samsî-Addu"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isin"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourrites"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjaminites"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eshnunna"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_d'Akkad"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édom"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/anatv_1013-9559_2007_act_19_1_1111"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/wikiPageLength",11304
"http://fr.dbpedia.org/resource/Amorrites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_de_la_Bible"
"http://fr.dbpedia.org/resource/Amorrites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_du_Proche-Orient_ancien"
"http://fr.dbpedia.org/resource/Amorrites","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peuple_sémite"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-grc"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIVe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-m"
