"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garneau_Sports"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Duchesne"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProTeam"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_Frères_des_pauvres"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_AG2R_Citroën"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/fr/content/resultats-et-medailles/resume-des-edition-des-jeux-et-des-sport/%3Fsport=31494&games=1984%2f1&event=31496"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uspto.gov/"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ic.gc.ca/eic/site/cipointernet-internetopic.nsf/fra/accueil"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://garneau.com"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/wikiPageLength",8764
"http://fr.dbpedia.org/resource/Louis_Garneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'Ordre_national_du_Québec"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Québec"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_québécois"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_canadien"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1958"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://xmlns.com/foaf/0.1/homepage","https://garneau.com"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Louis_Garneau?oldid=189377411&ns=0"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Louis_Garneau"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/height","179"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/weight","70"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/abstract","Louis Garneau (né à Québec le 9 août 1958) est un coureur cycliste et homme d'affaires canadien (québécois). Il a fondé en 1983 une compagnie spécialisée dans les vêtements et accessoires cyclistes, Louis Garneau Sports, dont le siège social est situé à St-Augustin-de-Desmaures, Québec."
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15463524"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15278116"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Louis_Garneau","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
