"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7843_116X"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2434572"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15538641"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0317646"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2440898"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/68c2b5e6-7b75-49ee-8223-d8434063e924"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3069172"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14521689g#about"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007119033"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/2771"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49457620"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernand_Gignac"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbwqx"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرناند_جينياك"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageID",974056
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageRevisionID",177191517
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1934"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabaret"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Zoo_du_Capitaine_Bonhomme"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphorien_(série_télévisée)"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_tout_l'monde"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Arts"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Diva"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2006"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Latulippe"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Normand_(animateur_de_radio)"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Productions_Guy_Cloutier"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Luc"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_temps_qu'il_nous_reste"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_québécois_francophone"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_Faisan_Doré"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_Lassalle"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1980"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_hépatite"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1970"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabaret_à_Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dor"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rafa"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donnez-moi_des_roses"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minuit,_chrétiens"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://bilan.usherbrooke.ca/bilan/pages/biographies/837.html"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artculturelaurentides.com/modules/news/article.php%3Fstoryid=270"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrojeunesse60.com/fernand.gignac.html"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/wikiPageLength",8367
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_télévision"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_québécois_de_cinéma"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_québécois_francophone"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1934"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_72_ans"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1970"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1980"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2006"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabaret_à_Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_hépatite"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montréal"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_nom"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernand_Gignac?oldid=177191517&ns=0"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernand_Gignac"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/abstract","Fernand Gignac (né le 23 mars 1934, à Montréal, - mort le 18 août 2006, à Montréal) est un chanteur, comédien et interprète québécois. Il personnifie, par ses chansons et son humour, l'ancienne génération d'artistes québécois crooners. Il compte, depuis les années 1950, parmi les chanteurs québécois les plus populaires. En plus de cinquante ans de carrière, il possède un palmarès éloquent : 31 albums et 75 45 tours par minute, chansons, c'est un record canadien pour un interprète. Fernand Gignac a présenté des milliers de spectacles, vendu six millions d'albums, du 78 tours à l'enregistrement numérique et inscrit au patrimoine de la culture québécoise plusieurs succès majeurs tels le romantique Donnez-moi des roses (1962) et le nostalgique Le temps qu'il nous reste en 1978."
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Fernand_Gignac","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
