"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_George-Polk"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_du_Tết"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Liban"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_France-Presse"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Pelou"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contact_Press_Images"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Monica"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hô_Chi_Minh-Ville"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_poumon"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sannois"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Depardon"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_poumon"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sannois"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Faas"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Indochine"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Junction_City"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photojournaliste"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_FitzGerald"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ManpowerGroup"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Burrows"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Enghien"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khe_Sanh"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_à_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Robert_Capa_Gold_Medal"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_national_de_libération_du_Sud_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_F"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Webb"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Huế"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1944"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_les_arts"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GI_(soldat)"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Sanson"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2006"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_guerre"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enghien-les-Bains"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leica_M2"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://journal.lemonde.fr/data/1603/reader/reader.html%3Ft=1631458714834%23!preferred/0/package/1603/pub/2157/page/20"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://dotationcatherineleroy.org/fr/"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/interactive/2017/03/28/opinion/vietnam-leroy-photoessay.html%3Fsmid=tw-nytimesphoto&smtyp=cur&_r=0"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/wikiPageLength",14225
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_George-Polk"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1944"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sannois"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photojournaliste"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Santa_Monica"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_61_ans"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_poumon"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_dans_les_arts"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_française"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Photographe_de_guerre"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_2006"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catherine_Leroy?oldid=191242775&ns=0"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catherine_Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/birthName","Catherine Yvonne Blanche Caroline Leroy"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/abstract","Catherine Leroy, née le 27 août 1944 à Sannois (France), et morte le 8 juillet 2006 à Santa Monica (États-Unis), est une photographe française reporter de guerre."
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_George-Polk"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Robert_Capa_Gold_Medal"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe_de_guerre"
"http://fr.dbpedia.org/resource/Catherine_Leroy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Reporter-photographe"
