"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02735629n"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parce_qu'on_vient_de_loin"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageID",2070004
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageRevisionID",177620927
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagram_Music"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin_(chanson)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_3"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_française"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Making-of"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Marchands_de_rêves"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Corneille"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_(chanteur)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kore_et_Skalp"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Academy_(France)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/wikiPageLength",5772
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_de_platine_au_Canada"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Corneille"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://xmlns.com/foaf/0.1/name","Parce qu'on vient de loin (Édition deluxe)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://xmlns.com/foaf/0.1/name","Parce qu'on vient de loin"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Bottom"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Certification_Table_Top"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parce_qu'on_vient_de_loin?oldid=177620927&ns=0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Les_Marchands_de_rêves"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Corneille_(chanteur)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/dateAlbumSuiv",2005
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/durée","5460.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/durée","3608.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/enregistré",2002
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_française"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Wagram_Music"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/note","Angel Dust Remix"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/note","version acoustique"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/note","titre bonus / extrait de Taxi 3 produit par Kore et Skalp"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Sans rancune"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Laissez-nous vivre"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","On regarde"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Terre"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Va"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Seul au monde"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Comme un fils"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Avec classe"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Qu'est-ce que tu te fais ?"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","D'amour ou d'amitié"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Ça me va"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Tout va bien"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin_(chanson)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Ensemble"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Toi"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Parce qu'on vient de loin"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/piste","Rêves de star"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Corneille_(chanteur)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/sorti",2003-10-09
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/sorti",2002-09-10
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","295.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","277.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","217.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","276.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","303.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","272.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","235.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","237.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","250.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","229.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","232.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","261.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","279.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","274.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","301.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","259.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","219.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","241.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","265.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","270.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","304.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","296.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","280.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","281.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","242.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","234.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","263.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/temps","286.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/titre","Parce qu'on vient de loin"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/titre","CD2"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/titre","CD1"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/totalTemps","5460.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://fr.dbpedia.org/property/totalTemps","3608.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parce_qu'on_vient_de_loin"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/albumRuntime",5460.0
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/albumRuntime",3608.0
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/releaseDate",2002-09-10
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/releaseDate",2003-10-09
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/runtime",5460.0
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/runtime",3608.0
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/Work/runtime","60.13333333333333"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/Work/runtime","91.0"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/abstract","Parce qu'on vient de loin est le premier album studio de Corneille, sorti le 10 septembre 2002. L'album est entièrement réalisé par Corneille. La chanson éponyme a été choisie comme hymne de la neuvième saison de la Star Academy en 2012."
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Corneille_(chanteur)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Les_Marchands_de_rêves"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Neo_soul"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_française"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Corneille_(chanteur)"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Wagram_Music"
"http://fr.dbpedia.org/resource/Parce_qu'on_vient_de_loin","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Les_Marchands_de_rêves"
