"subject","predicate","object"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celle_di_San_Vito"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstition"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_département"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuple"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/wikiPageLength",12739
"http://fr.dbpedia.org/resource/Provençaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_France"
"http://fr.dbpedia.org/resource/Provençaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale"
"http://fr.dbpedia.org/resource/Provençaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Provence"
"http://fr.dbpedia.org/resource/Provençaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gentilé"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interprétation_personnelle"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Provençaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Provençaux?oldid=189707503&ns=0"
"http://fr.dbpedia.org/resource/Provençaux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confrerie_Provencale_du_Maintien_des_Traditions.jpg"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/commons","Category:People of Provence"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/date",1932
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français_méridional"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français_standard"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/légende","Confrérie provencale du maintien des traditions en 2010."
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/nom","Provençaux"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/wiktionary","Provençaux"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/origine","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/region","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/region","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Phocée"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Ligures"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/groupeLié","http://fr.dbpedia.org/resource/Italiques"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/pop",2650000
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Provençaux","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confrerie_Provencale_du_Maintien_des_Traditions.jpg?width=300"
"http://fr.dbpedia.org/resource/Provençaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Provençaux"
"http://fr.dbpedia.org/resource/Provençaux","http://dbpedia.org/ontology/abstract","Les Provençaux sont les habitants de la Provence. C'est un ancien peuple d'un État provençal indépendant qui fait désormais partie du peuple français. Ils font partie des peuples de la civilisation occitane."
