"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Arnold_II_of_Loon_(1)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Loon-4"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arnold_II_van_Loon"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارنولد_التانى_كونت_اوف_لون"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y06l0"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arnold_II,_Count_of_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arnold_II,_Count_of_Loon"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q933742"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арнуль_II_(граф_Лоона)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arnold_II_de_Loon"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.212786"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageID",1013104
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageRevisionID",167307383
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duras_(Belgique)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_de_Supplinbourg"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_et_duchesses_de_Brabant"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horn_(Limbourg_néerlandais)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_Ier_de_Louvain"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1131"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_VI_de_Hollande"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_chanoines_réguliers_de_Prémontré"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ier_(prince-évêque_de_Liège)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Averbode"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Trond"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waléran_II_de_Limbourg"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Limbourg"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Hollande"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1174"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1103"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Ier_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieneck"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Tongres,_Maastricht_et_Liège"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1129"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1146"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Brabant"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilderen"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diest"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_de_Xanten"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1146"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Ier_de_Bavière_(1117-1183)"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théoger_de_Metz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_II_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_palatin"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoul_Ier_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=eYPq3RQVh5EC&pg=PA327&lpg=PA327&dq=Arnoul+de+Los,+%C3%A9v%C3%AAque+%26+comte+de+Ch%C3%A2lons&source=bl&ots=enOxQYntKN&sig=XKvPi0J1cc8fRPbRLJ89naOnEa8&hl=fr&ei=CRu0TZugM8KahQfByZnkDw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBcQ6AEwAA%23v=onepage&q=Arnoul%20de%20Los%2C%20%C3%A9v%C3%AAque%20%26%20comte%20de%20Ch%C3%A2lons&f=false"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PYc6AAAAcAAJ&pg=PP8&dq=comtes+de+Looz&hl=fr&ei=mxSwTaLNIcTKswbn-sDeCw&sa=X&oi=book_result&ct=result&resnum=2&ved=0CC8Q6AEwAQ%23v=onepage&q=comtes%20de%20Looz&f=false"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/LOTHARINGIAN%20(LOWER)%20NOBILITY.htm"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/wikiPageLength",5023
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1146"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Biographie-Belge"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnoul_II_de_Looz?oldid=167307383&ns=0"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Louis_Ier_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Arnoul_Ier_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikisource","Biographie nationale de Belgique/Tome 1/ARNOUL II"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://fr.dbpedia.org/property/wikisourceTitre","ARNOUL II"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnoul_II_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Loon_Arms.svg"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/abstract","Arnoul II de Looz, mort probablement en 1146, fut comte de Looz de 1103 à 1145, puis comte de Rieneck en Bavière après la mort de son frère Gérard après 1138. Il était fils d'Arnoul Ier, comte de Looz, et d'Aleijde (Alice) de Diest. Il succède vraisemblablement à son frère Gérard Ier de Looz vers 1103."
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis_Ier_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Arnoul_Ier_de_Looz"
"http://fr.dbpedia.org/resource/Arnoul_II_de_Looz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arnoul_II_de_Looz__PersonFunction__1"
