"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immatériel"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Kimball"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cigref"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leçon_inaugurale"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur_en_France"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_titulaire"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Telecom"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expert"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_postdoctoral"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_scientifique"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_universitaire"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chercheur_des_établissements_publics_scientifiques_et_technologiques_français"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Marseille"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Strasbourg"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_propriété_industrielle"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorifique"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charisme"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_coopération_et_de_développement_économiques"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://recherche.aphp.fr/%3Fid=viewer&doc=accounts%2Fmnesys_aphp%2Fdatas%2Fir%2F6_Fonds%20iconographiques%20%28s%C3%A9rie%20Fi%29%2FFRAPHP075_000002.xml&page_ref=565&lot_num=1&img_num=1&index_in_visu=%5B1947"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ub.tg/%3C/nowiki%3E%3EUNESCO"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageExternalLink","https://rmei.info"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/wikiPageLength",23571
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaire_universitaire"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaire_universitaire?oldid=190441134&ns=0"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_Berry_lecon_inaugurale_20091119.jpg"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_Berry_lecon_inaugurale_20091119.jpg?width=300"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaire_universitaire"
"http://fr.dbpedia.org/resource/Chaire_universitaire","http://dbpedia.org/ontology/abstract","Une chaire universitaire ou chaire professorale est un poste permanent d'enseignement et de recherche universitaire attribué à un enseignant, qui obtient alors le titre de professeur. L'origine du mot vient de la chaire ecclésiastique depuis laquelle les évêques prêchent. L'ouverture et l'attribution d'une chaire ont pour but de promouvoir une discipline, et lui confèrent ainsi qu'à son titulaire une importante reconnaissance universitaire. Lieu de production et de transmission du savoir, une chaire est aussi le moyen de favoriser le lien entre enseignement, recherche et application, ce qui facilite son financement par des entreprises ou des mécènes."
