"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cevins"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Clets"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nangy"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Ornex"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Mornex"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Grillet"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Faucigny"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Arcine"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montanier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boringe"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacane"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Genève"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vétraz-Monthoux"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_territoriale_de_Saint-Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boringe"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reignier-Ésery"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lullin"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Amédée_II"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucigny_(province)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Cluses"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonne"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Viry"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Allinges-Vieux"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faucigny"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Allinges-Neuf"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Magny_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelet_(architecture)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beaufort_(Savoie)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baliste"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Genève"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arenthon"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymon_II_de_Faucigny"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ay7Ai00zQWwC&printsec=frontcover%7Cid=Carrier,"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/ir_pdf/ANC/SA/AD073_SA_IR178.pdf"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/lyon2/2009/payraud_n/info"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6587541f.r"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5719256t/texteBrut%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/wikiPageLength",30407
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.georss.org/georss/point","46.103611111111114 6.301388888888889"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.georss.org/georss/point","46.1036 6.30139"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faucigny"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://xmlns.com/foaf/0.1/homepage","http://enligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://xmlns.com/foaf/0.1/name","Châtelet du Cret d'Ot"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://xmlns.com/foaf/0.1/name","Châtelet du Crédoz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_fin"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante_début"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-FA"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaire_des_châteaux_et_des_fortifications_du_Moyen_Âge_en_France"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
