"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-05011"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Avançon_(Altos-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Avanson_(Yuxarı_Alplar)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿旺松_(上阿尔卑斯省)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Avançon_(Alpe_Garaiak)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m812r"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Avançon_(FR-05)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Авансон_(Горњи_Алпи)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Avançon_(Alpes_Superiores)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Авансон_(Югары_Альплар)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Avançon_(Alpy_Wysokie)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авансон_(Верхние_Альпы)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آوونسون_(اوت-الپ)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446621/"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Авансон_(Верхні_Альпи)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Avançon_(Auts_Aups)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Avançon_(Alts_Alps)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Авансон_(Лакха_Альпаш)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Avançon_(Alte_Alpi)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avançon_(Altos_Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Avançon_(Gornji_Alpi)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1340871"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Avançon,_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageID",319367
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageRevisionID",189072106
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:05011-Avançon-Sols.png"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_vallée_de_l'Avance"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avance_(affluent_de_la_Durance)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_542"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-le-Laus"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espinasses"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chorges"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallard"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgardin"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tallard"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théus"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embrun_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A51_(France)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gervais_et_Protais"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bâtie-Vieille"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_94_(France)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bâtie-Neuve"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Serre-Ponçon_Val_d'Avance"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=11816"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mairie-avancon.fr/"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gencom.org:2325/cgi-bin/Communes/Cgi/cassini.cgi%3FCARTE=152&LOCAL=LF&INSEE3=05011&NOM=Avan%C3%A7on"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=05011-COM"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wikiPageLength",14585
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.georss.org/georss/point","44.5264 6.1861"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.georss.org/georss/point","44.525277777778 6.1852777777778"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/homepage","https://www.mairie-avancon.fr/"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/name","Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Enquerre"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Avançon_(Hautes-Alpes)?oldid=189072106&ns=0"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5264
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.5253
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1861
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.18528
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avançon-Santons06.jpg"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avançon-calvaire94.jpg"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avançon-chapelle89.jpg"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avançon-mairie98.jpg"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avançon-village87.jpg"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Avançon_(Hautes-Alpes).svg"
