"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_en_déportation"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_guillotiné"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Oise"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_de_la_Résistance"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_exécutée_par_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_français"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cologne"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Résistant_du_mouvement_Combat"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1885"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déporté_résistant"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gualbert_Flandrin?oldid=171096971&ns=0"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gualbert_Flandrin"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/abstract","Gualbert Flandrin, né le 1er avril 1885 à Moyvillers (Oise) et mort le 7 décembre 1943, est un résistant français et un membre de Combat Zone Nord, mort en déportation."
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gualbert_Flandrin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23833535"
