"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257106"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0qchlyv"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/05814622-671d-46d1-9009-e3848014d35d"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageID",6210645
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageRevisionID",168004785
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bashung"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Annegarn"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toby_Dammit"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Raphael"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_(chanteur_français)"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audiard"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_231_(album)"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-Welter"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan_Péchin"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Coopérative_de_Mai"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2011"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Fauque"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_la_Coopérative_de_Mai"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/wikiPageLength",4052
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_2011"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_la_Coopérative_de_Mai"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Raphael"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://xmlns.com/foaf/0.1/name","Live vu par Jacques Audiard"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Live_vu_par_Jacques_Audiard?oldid=168004785&ns=0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Pacific_231_(album)"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Super-Welter"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Raphael_(chanteur_français)"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/charte","live"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/dateAlbumPréc",2010
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/dateAlbumSuiv",2012
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/enregistré",2010-12-04
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/label","SCPP"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Versailles"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Je hais les dimanches"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Ce doit être l'amour"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Prochaine station"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Chanson pour Patrick Dewaere"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Caravane"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Locomotive"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Shengen"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Odyssée de l'espèce"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Terminal 2B"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","4.73364E9"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Sur la route"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Osez Joséphine"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Modern love"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Bar de l'hôtel"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/piste","Ne partons pas fâchés"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/producteur","Elsa Caillart / Angora Production"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/sorti",2011-12-02
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","291.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","308.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","266.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","275.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","258.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","287.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","251.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","259.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","465.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","200.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","260.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","372.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","270.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","298.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","242.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/temps","206.0"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/titre","Live vu par Jacques Audiard"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/toutMusique","Raphael Haroche, sauf Modern love par David Bowie et Osez Joséphine par Alain Bashung."
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://fr.dbpedia.org/property/toutParoles","Raphael Haroche, sauf Locomotive par Dick Annegarn, Modern love par David Bowie et Osez Joséphine par Alain Bashung et Jean Fauque."
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Live_vu_par_Jacques_Audiard"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/musicFormat","live"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/recordDate",2010-12-04
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/releaseDate",2011-12-02
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/abstract","Live vu par Jacques Audiard est le troisième album enregistré en public de Raphael sorti le 2 décembre 2011. Il est composé d'un CD et d'un DVD regroupant des titres extraits du concert donné à La Coopérative de mai, à Clermont-Ferrand, le 4 décembre 2010, lors de la tournée qui a suivi la sortie de l'album Pacific 231. Le DVD reprend un film réalisé par Jacques Audiard. L'album comporte deux reprises : Modern love de David Bowie et Osez Joséphine d'Alain Bashung."
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Raphael_(chanteur_français)"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Super-Welter"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Pacific_231_(album)"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Pacific_231_(album)"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Live_vu_par_Jacques_Audiard","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Super-Welter"
