"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Graflando_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/County_of_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sponheimské_hrabství"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:County_of_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4105499-4"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageID",4319176
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageRevisionID",190540202
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bärenbach_(Rhin-Hunsrück)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauter_(rivière)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiroi"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Carinthie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Vérone"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitburg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Styrie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Vianden"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_du_Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spire_(ville)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_III_de_Juliers"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_VI_de_Clèves"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Carniole"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorizia"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_d'Istrie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fauquemont"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vianden"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bolzano-Bressanone"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiningen_(Allemagne)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bavière"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traben-Trarbach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Ier_de_Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_impériaux"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_II_de_Birkenfeld-Bischweiler"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bischwiller"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_III_de_Deux-Ponts-Birkenfeld"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1798"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_du_Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliers"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westrich"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_de_Deux-Ponts-Birkenfeld"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_II_de_Gueldre"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1122"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Démeunier"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserslautern"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_II_de_La_Marck"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pfaffen-Schwabenheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Tyrol"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Henri_de_Palatinat-Simmern"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landau_in_der_Pfalz"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Morimont"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunsrück"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grave_(titre)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kreuzer_(monnaie)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frankenrechen.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengel"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchicourt-le-Château"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Palatinat-Veldenz"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_Otton_de_Birkenfeld"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nümbrecht"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Trèves"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_VI_de_Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(département)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kröv"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Disibodenberg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prüm"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_Auguste_de_Palatinat-Deux-Ponts"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastellaun"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servage"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kastellaun_(Verbandsgemeinde)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat-Deux-Ponts"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Namur"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_d'Heinsberg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_cisrhénane"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vogt"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_rhénan"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bled"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheingau"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Théodore_de_Bavière_(électeur)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Heidelberg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Siegen-Wittgenstein"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_de_Juliers"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Alsace"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolanden"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henau"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Linange"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Blieskastel"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Ier_de_Hesse"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé_tendre"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_du_Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_de_Habsbourg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hesse"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birkenfeld_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clervaux"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Tonnerre"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_et_princes_de_la_Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_le_Salique"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sarrebruck"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendorf_(Mayen-Coblence)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Bavière"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seelbach_(Bade-Wurtemberg)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_La_Marck"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sayn"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sayn-Wittgenstein"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_II_de_Nassau"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Allemagne"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matricule_d'Empire"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_du_Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_de_Palatinat-Simmern"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dillingen_an_der_Donau"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_d'Isenberg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walram_II_de_Valkenburg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VI_du_Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Solms"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon-Henri_du_Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winningen"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_impériale"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthéranisme"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Eifel-Bitburg-Prüm"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchberg_(Hunsrück)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Kreuznach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reil"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Billung"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin-et-Moselle"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave-Samuel-Léopold_de_Palatinat-Deux-Ponts"
