"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques_au_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athénodore_le_Cananite"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténographie"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_période"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiji"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posidonios"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tite-Live"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odes_(Horace)"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_séculaires"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/74_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucrèce"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiron_(secrétaire)"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diodore_de_Sicile"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/145_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brindisi"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulus_Cornelius_Celsus"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caius_Licinius_Verres"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovide"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denys_d'Halicarnasse"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrium_Libertatis"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_de_César"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ab_Urbe_condita_libri"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_tamoule_classique"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_civile"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_architectura"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asclépiodote_le_Tacticien"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamouls"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faits_économiques_et_sociaux_au_Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaires_sur_la_guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sima_Qian"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitruve"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgiques"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicéron"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meister_des_Vergilius_Romanus_001.jpg"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/51_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épîtres_(Horace)"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ier_siècle_av._J.-C._en_architecture"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ier_siècle_av._J.-C._en_science"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/85_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satires_(Horace)"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/wikiPageLength",10515
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_par_période"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_la_littérature"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Littérature_du_Ier_siècle_av._J.-C.?oldid=183837556&ns=0"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Vergilius_Romanus_001.jpg"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meister_des_Vergilius_Romanus_001.jpg?width=300"
"http://fr.dbpedia.org/resource/Littérature_du_Ier_siècle_av._J.-C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Littérature_du_Ier_siècle_av._J.-C."
