"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wisconsin-State-Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915273"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/وسکونسن_سٹیٹ_کیپیٹل"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wisconsin_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campidoglio_(Madison)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capitólio_Estadual_do_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh91000690"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Капитолий_штата_Висконсин"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wisconsin_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/威斯康辛州議會大廈"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitolio_del_Estado_de_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפיטול_מדינת_ויסקונסין"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/621b5080-3ba1-405e-85db-f106936a1fd1"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239660046"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wisconsin_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wisconsin_State_Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィスコンシン州会議事堂"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاپیتول_ایالت_ویسکانسین"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gwt7"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageID",6783465
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",190438130
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_du_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Browne_Post"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin_Historical_Society"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaireau_d'Amérique"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milwaukee"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Mendota"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législature_du_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitole_d'État_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madison-Capitol-Night.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madison_WI_Barber_1865p439cropped.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolph_Weinman"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1970"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madison,_Wis.,_panorama_from_Capitol_dome.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_2001"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Bluff"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Chester_French"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitoles_des_États-Unis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitole_des_États-Unis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Bitter"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rotonde"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Wisconsin_Press"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forward_1893.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.wisc.edu/1711.dl/WI.WICapitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wisconsin.gov/state/capfacts/tour_select.html"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/wikiPageLength",10481
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.georss.org/georss/point","43.07472222222222 -89.38416666666667"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.georss.org/georss/point","43.074444 -89.384722"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rotonde"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1970"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_à_Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:National_Historic_Landmark_en_2001"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitole_d'État_classé_National_Historic_Landmark"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/name","Capitole du Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/name","Wisconsin State Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capitole_de_l'État_du_Wisconsin?oldid=190438130&ns=0"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0744
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0747
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.3842
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.3847
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madison,_Wis.,_panorama_from_Capitol_dome.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wis-capitol.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madison-Capitol-Night.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiscCap10.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_State_Capitol_Pillars.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capitol_Building_in_Madison,_WI.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madison_WI_Barber_1865p439cropped.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forward_1893.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_State_Capitol_as_seen_from_Lake_Mendota.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wisconsin_State_Capitol_dome_interior.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Madison_Capitol_2.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WisconsinStateCapitol_senate_img_1001.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiscCap2.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiscCap3AAW.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiscCap11.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiscCap17.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiscCap9.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiscap600.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiscCap4.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WiscCap5AP.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_Wisconsin.jpg"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Madison_(Wisconsin)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/dateDeConstruction",1906
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/fr","First Capitol Historic Site"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/fr","Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/fr","Old Abe"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/fr","Cour Suprême du Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/fr","Belmont"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/latitude",43.0744
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/longitude",-89.3847
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/nom","Capitole du Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Style_Beaux-Arts"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/texte","statue Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/texte","Piccirilli"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/texte","Belmont"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/texte","Statue Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/trad","First Capitol Historic Site"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/trad","Wisconsin Supreme Court"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/trad","Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/trad","Attilio Piccirilli"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/trad","Belmont, Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/trad","Old Abe"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/George_Browne_Post"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/hauteur",86
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/nomLocal","Wisconsin State Capitol"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wis-capitol.jpg?width=300"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Capitole_de_l'État_du_Wisconsin"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.384162902832 43.074722290039)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.384162902832 43.074722290039)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.384719848633 43.074443817139)"
"http://fr.dbpedia.org/resource/Capitole_de_l'État_du_Wisconsin","http://dbpedia.org/ontology/height","86"
