"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pot-pourri_(música)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Popurito"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Potpourri_(Musik)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/混合自由曲式"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Potpourri_(music)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Potpuri"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85105691"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Potpourri"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Popurrí_(música)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Попурі"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Попурри"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fdwc0"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX555837"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4368322-8"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պոպուրի"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Popurrí"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Попурри"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1073520"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200012"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p30090"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Potpuri"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageID",7173611
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageRevisionID",180432221
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Spohr"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Abromont"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballet"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_la_musique"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Werner_Henze"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Gelinek"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noces_de_Figaro"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_perpétuel_(musique)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostinato"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fitzwilliam_Virginal_Book"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodion_Chtchedrine"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Busoni"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_enchantée"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kammermusik"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Solitude"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_de_Montalembert"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Giovanni"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Byrd_(compositeur)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_électronique"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Diabelli"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonatine"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breitkopf_&_Härtel"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Henry_Lemoine"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Steibelt"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Smash_Bros."
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hindemith"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cover.info"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/wikiPageLength",5254
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_la_musique"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mul"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GroveOnline"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pot-pourri_(musique)?oldid=180432221&ns=0"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/auteurOuvrage","Eugène de Montalembert et Claude Abromont"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/id","Montalembert et Abromont2010"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/oclc",964049459
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/pagesTotales",1309
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/passage",1005
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/titreChapitre","Le quodlibet, § Le medley"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/titreOuvrage","Guide des genres de la musique occidentale"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Henry_Lemoine"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pot-pourri_(musique)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Pot-pourri_(botanique)"
"http://fr.dbpedia.org/resource/Pot-pourri_(musique)","http://dbpedia.org/ontology/abstract","En musique, un pot-pourri, également désigné par l'anglicisme medley, est un morceau composé à partir de brefs extraits de différents morceaux existants, habituellement deux à trois, joués l'un après l'autre et parfois enchaînés. Ce procédé est employé surtout dans la musique populaire. Les morceaux ainsi enchaînés sont souvent issus d'un même artiste, d'une même œuvre (notamment d’opéra), d'une même année ou d'un même courant musical. Lorsque les morceaux sont mixés, on utilise également le terme anglais « megamix ». Ce procédé est surtout employé en musique électronique."
