"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Bordeaux"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evoland"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacOS"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evoland_2"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://shirogames.com/"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/wikiPageLength",4223
"http://fr.dbpedia.org/resource/Shiro_Games","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_jeux_vidéo_ayant_son_siège_à_Bordeaux"
"http://fr.dbpedia.org/resource/Shiro_Games","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Développeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2012"
"http://fr.dbpedia.org/resource/Shiro_Games","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éditeur_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://xmlns.com/foaf/0.1/homepage","http://shirogames.com/"
"http://fr.dbpedia.org/resource/Shiro_Games","http://xmlns.com/foaf/0.1/name","Shiro Games"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Shiro_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shiro_Games?oldid=190850812&ns=0"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/couleurBoîte","aaa"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/nom","Shiro Games"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/siteWeb","http://shirogames.com/"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/dateDeCréation",2012
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/datesClés",2012
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/datesClés",2013
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/datesClés",2015
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/datesClés",2018
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/fondateur","Sebastien Vidal"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/fondateur","Nicolas Cannasse"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/produits","Evoland"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/produits","Evoland 2"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://fr.dbpedia.org/property/siège(ville)_","Bordeaux"
"http://fr.dbpedia.org/resource/Shiro_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shiro_Games"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/formationYear","2012"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/abstract","Shiro Games est un studio indépendant de développement de jeux vidéo français fondé par Sebastien Vidal (ancien directeur de NCSoft Europe) et Nicolas Cannasse (cofondateur de Motion Twin), le studio est basé à Bordeaux."
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_vidéoludique"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Evoland"
"http://fr.dbpedia.org/resource/Shiro_Games","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Evoland_2"
