"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/A_Very_Honorable_Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Very_Honorable_Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4472y"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageID",9898454
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageRevisionID",187537972
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damon_Runyon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cheatham"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barrat"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ellis_(homonymie)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Jamison"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kathrin_Clare_Ward"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Semels"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Warren"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_B._Wallis"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Dubin"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_H._Morgan"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maidel_Turner"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Boteler"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Kaun"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Briggs"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philo_McCullough"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggie_Herring"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Brown_(acteur)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Dinehart"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooks_Benedict"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hurst"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Sullivan"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Donlan"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_E._Brown"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Franklin"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Vinton"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_McGuire"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orry-Kelly"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hill"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Adams"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Shumway"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Holman"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Okey"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Seymour"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Montgomery"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_académique"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Huber"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_White"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart_Cavanaugh"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Kane"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarence_Muse"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Blystone"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Holmes"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Pat_Collins"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Powell"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Williams_(acteur)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Steers"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Bracey"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Burke_(acteur)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://purl.org/dc/elements/1.1/title","A Very Honorable Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/wikiPageLength",4172
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Warner_Bros"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1934"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://xmlns.com/foaf/0.1/name","A Very Honorable Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_Very_Honorable_Guy?oldid=187537972&ns=0"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Barrat_in_A_Very_Honorable_Guy_trailer.jpg"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Alice_White"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joe_E._Brown"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Barrat"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/annéeDeSortie",1934
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/durée","3720.0"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/légende","Robert Barrat dans le rôle du ."
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Damon_Runyon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://fr.dbpedia.org/property/titre","A Very Honorable Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Barrat_in_A_Very_Honorable_Guy_trailer.jpg?width=300"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_Very_Honorable_Guy"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/William_Holmes"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Ira_H._Morgan"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/filmRuntime",3720.0
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/thumbnailCaption","Robert Barratdans le rôle du."
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/abstract","A Very Honorable Guy est un film américain réalisé par Lloyd Bacon et sorti en 1934."
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Bernhard_Kaun"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Lloyd_Bacon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Pré-Code"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/First_National_Pictures"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Hurst"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Billy_West_(acteur)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_White"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hobart_Cavanaugh"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bud_Jamison"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clarence_Muse"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alan_Dinehart"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18386860"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Williams_(acteur)"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20708288"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5336180"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wade_Boteler"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brooks_Benedict"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harry_Holman"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Barrat"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Harold_Huber"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sidney_Bracey"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_E._Brown"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Aggie_Herring"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Damon_Runyon"
"http://fr.dbpedia.org/resource/A_Very_Honorable_Guy","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
