"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Kansas"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichabod_Washburn"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togiola_Tulafono"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgia_Neese_Clark"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Finney"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Topeka"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Niven"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Phelps"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Erickson"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dole"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Menninger"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washburn.edu"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/wikiPageLength",1989
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.georss.org/georss/point","39.033786 -95.698975"
"http://fr.dbpedia.org/resource/Université_Washburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_au_Kansas"
"http://fr.dbpedia.org/resource/Université_Washburn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Topeka"
"http://fr.dbpedia.org/resource/Université_Washburn","http://xmlns.com/foaf/0.1/homepage","http://www.washburn.edu"
"http://fr.dbpedia.org/resource/Université_Washburn","http://xmlns.com/foaf/0.1/name","Université Washburn"
"http://fr.dbpedia.org/resource/Université_Washburn","http://xmlns.com/foaf/0.1/name","Washburn University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kansas"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_Washburn?oldid=179943539&ns=0"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.0338
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.699
"http://fr.dbpedia.org/resource/Université_Washburn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn,_Topeka,_Kansas,_1948.jpg"
"http://fr.dbpedia.org/resource/Université_Washburn","http://purl.org/dc/elements/1.1/language","Anglais américain"
"http://fr.dbpedia.org/resource/Université_Washburn","http://purl.org/dc/elements/1.1/language",""
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Kansas"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/géolocalisation","États-Unis/Kansas"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/latitude",39.0338
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/longitude",-95.699
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/légende","L'université Washburn en 1948."
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/nom","Université Washburn"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Université_publique"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/web","http://www.washburn.edu"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/devise","« purified, not consumed »"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/devise","« purificatus non consumptus »"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/fondation",1865
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/mascotte","Ichabod Washburn"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/président","Jerry Farley"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/dotation","1.52E8"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/nomOriginal","Washburn University"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/weblabel","www.washburn.edu"
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/enseignants",550
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/undergraduate",6446
"http://fr.dbpedia.org/resource/Université_Washburn","http://fr.dbpedia.org/property/étudiants",7303
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Washburn,_Topeka,_Kansas,_1948.jpg?width=300"
"http://fr.dbpedia.org/resource/Université_Washburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Université_Washburn"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.698974609375 39.033786773682)"
"http://fr.dbpedia.org/resource/Université_Washburn","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-95.698974609375 39.033786773682)"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/motto","« purificatus non consumptus »"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/motto","« purified, not consumed »"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/numberOfEmployees",953
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/numberOfStaff",550
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/numberOfStudents",5880
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/numberOfStudents",7303
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/postalCode","66621-0001"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/mascot",""
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/mascot","Ichabod Washburn"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/numberOfUndergraduateStudents",6446
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/abstract","L'université Washburn (en anglais : Washburn University) est une université publique fondée en 1865 dans la ville de Topeka au Kansas aux États-Unis. Elle accueille en 2012 plus de 7 000 étudiants et 550 enseignants et est réputée pour sa faculté de droit et ses formations en commerce."
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Topeka"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Université_Washburn","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Université_publique"
