"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.georss.org/georss/point","45.8872 5.6639"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://xmlns.com/foaf/0.1/name","Château d'Hostel"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Hostel?oldid=187669979&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8872
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.6639
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/destinationInitiale","Résidence"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/latitude",45.8872
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/longitude",5.6639
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/nom","Château d'Hostel"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/propriétaireActuel","Privé"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Hostel"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6638998985291 45.887199401855)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6638998985291 45.887199401855)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/initiallyUsedFor","Résidence"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/abstract","Le château d'Hostel est un château situé à Belmont sur la commune de Belmont-Luthézieu dans le Valromey en France."
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Belmont_(Ain)"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Belmont-Luthézieu"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_d'Hostel","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Valromey"
