"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageRevisionID",182319426
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Damas"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1749"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodoïs_de_Martin_du_Tyrac_de_Marcellus"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Forbin"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1590"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_Forbin"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audour_époque_des_Gaufridy.JPG"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Audour_Années_80_vu_de_loin.JPG"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1971"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coutouvre"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_le_Téméraire"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Damas"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Forbin"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Vilmorin"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Milo"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Marius_Granet"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum_de_Pézanin"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_François_Marie_Joseph_de_Dortan"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/wikiPageLength",9156
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.georss.org/georss/point","46.339722 4.487778"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.georss.org/georss/point","46.3397 4.48778"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1971"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Forbin"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Damas"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/name","Château d'Audour"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_d'Audour?oldid=182319426&ns=0"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3397
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3397
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.48778
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.48778
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Forbin_de_Janson.svg"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Dortan_(Ain).svg"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_de_Damas.svg"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audour_époque_des_Gaufridy.jpg"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audour_Années_80_vu_de_loin.jpg"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audour_Sud_(1).jpg"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PlanAudour.png"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Audour_Années_80.jpg"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcellus_de_Martin_de_Tyrac.svg"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/géolocalisation","Saône-et-Loire/Bourgogne/France"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/latitude",46.3397
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/longitude",4.48778
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/légende","Château d'Audour"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/nom","Château d'Audour"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/subdivision","Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Audour_Années_80.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_d'Audour"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4877800941467 46.339698791504)"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4877800941467 46.339698791504)"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4877781867981 46.339721679688)"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/depictionDescription","Château d'Audour"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/abstract","Le château d'Audour est un château situé sur la commune de Dompierre-les-Ormes en Saône-et-Loire. Il est partiellement inscrit aux monuments historiques depuis 1971."
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Château_d'Audour","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
