"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/apellidos","Vázquez de Prada"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/páginas",281
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://fr.dbpedia.org/property/número",257
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parti_carliste_(1970)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/creationYear","1970"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/abstract","Cet article est une ébauche concernant un parti politique espagnol. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Consultez la liste des tâches à accomplir en page de discussion. Le Parti carliste (partido carlista, PC) est un parti politique espagnol qui se considère comme le continuateur direct de la tradition historique du carlisme. Le parti a été fondé en 1970, mais il est resté interdit sous le franquisme et n'a été autorisé qu'en 1977, après la mort de Franco. Le secrétaire général du parti est depuis 2009 Jesús María Aragón. Son bulletin officiel se nomme El Federal (depuis 1999, auparavant IM). Sa ligne politique est de gauche alternative, socialiste autogestionnaire et fédéraliste. Il se réunit tous les ans à Montejurra en Navarre où deux membres du mouvement ont été assassinés par l’extrême-droite au début de la transition espagnole le 9 mai 1976, dans un épisode connu sous le nom d’ (es)."
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pampelune"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q18203079"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Socialisme_autogestionnaire"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nationalisme_espagnol"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Nationalisme_de_gauche"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/ideology","http://fr.dbpedia.org/resource/Carlisme_(Espagne)"
"http://fr.dbpedia.org/resource/Parti_carliste_(1970)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Izquierda_Unida_(Espagne)"
