"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714078"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/115060/"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/10927"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32400"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=54740"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30036/"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/20891.aspx"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=96"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6724/"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0115632"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/24168"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301741/"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=131380"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442730"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=68820"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/321"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006431/"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Basquiat_(film)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Basquiat_(filem)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バスキア"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q810441"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03njdv"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Basquiat_–_den_svarte_rebellen"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Баскијат_(филм)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basquiat_(film)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바스키아"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Basquiat_–_Taniec_ze_śmiercią"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בסקיאט_(סרט)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basquiat_(película)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Basquiat_(film)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باسکیت_(فیلم)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баския_(фильм)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Basquiat_(filme)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7668211-0"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basquiat_(film)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageID",3683918
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",186032195
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Pfeiffer"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Oldman"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockets_Redglare"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Wright"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wincott"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'art_urbain"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Rockwell"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1996"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatum_O'Neal"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hope_Clarke"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bischofberger"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lech_Majewski"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-expressionnisme"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Warhol"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Miramax"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figuration_libre"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Brice"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Allen"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Walken"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brant"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Hopper"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Gallo"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_Posey"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rene_Ricard"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Dumaurier"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willem_Dafoe"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtney_Love"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Berenbaum_(monteur)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Forlani"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Fortunato"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postmodernisme"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_La_Marre"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://purl.org/dc/elements/1.1/title","Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/wikiPageLength",3690
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_américain"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1996"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'art_urbain"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_américaine"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Miramax"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_peintre"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://xmlns.com/foaf/0.1/name","Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basquiat_(film)?oldid=186032195&ns=0"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jeffrey_Wright"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michael_Wincott"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dennis_Hopper"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/annéeDeSortie",1996
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/durée","6480.0"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/légende","caricature de Jean-Michel Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Lech_Majewski"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/titre","Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/vf","Vincent Barazzoni"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/vf","Olivier Jankovic"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basquiat_(film)"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Michael_Berenbaum"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q7363784"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/filmRuntime",6480.0
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/releaseDate",1996-12-12
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/runtime","102"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/thumbnailCaption","caricature deJean-Michel Basquiat"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/abstract","Basquiat est un film américain réalisé par Julian Schnabel, sorti en 1996. Il retrace la vie de l'artiste post-moderne et néo-expressionniste américain Jean-Michel Basquiat."
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/John_Cale"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
