"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mantuanischer_Erbfolgekrieg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/War_of_the_Mantuan_Succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Válka_o_mantovské_dědictví"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2017003035"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guerra_di_successione_di_Mantova_e_del_Monferrato"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mantuaanse_Successieoorlog"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerra_de_Sucesión_de_Mantua"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wojna_o_sukcesję_mantuańską"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ომი_მანტუის_მემკვიდრეობისათვის"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dzlb"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Война_за_мантуанское_наследство"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1527665"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼托瓦及蒙費拉托爵位繼承戰爭"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guerra_de_successió_de_Màntua"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Война_за_Мантуанското_наследство"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_da_Sucessão_de_Mântua"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Війна_за_мантуанську_спадщину"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perang_Penerus_Mantova"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرب_الخلافة_المانتوفية"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30023"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageID",231775
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageRevisionID",173821871
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1631"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conflit_lié_à_la_guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshérence"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrogio_Spinola"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Gonzague"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_La_Rochelle_(1627-1628)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Fernández_de_Córdoba"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrat_(Italie)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XIII"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Saint-Bonnet_de_Toiras"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mayenne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_IV_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague_de_Guastalla"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pô"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Gonzague"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1587"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1626"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Montferrat"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Casal_(1628-1629)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_et_bataille_de_l'histoire_de_Savoie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1628"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1627"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tué_à_l'ennemi"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Nevers"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Rethel"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Casal_(1630)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_d'Aiguillon"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_von_Aldringen"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casale_Monferrato"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Montmorency"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_de_Guastalla"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_du_Montferrat"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trino"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Ier_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignerol"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_II_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Gallas"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_Suse"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Cherasco"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_de_Nevers-Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=1LIBAAAAYAAJ&pg=PA129&dq=Guerre+de+Succession+de+Mantoue&lr=&ei=eXl0SP3QLYfQigHclrT7Cw&client=firefox-a%23PPA126,M1"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/wikiPageLength",8163
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Italie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_et_bataille_de_l'histoire_de_Savoie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_succession"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duché_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conflit_lié_à_la_guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Louis_XIII"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://xmlns.com/foaf/0.1/name","Guerre de Succession de Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne_(1506)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_(1364-1638)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Succession_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint_Empire"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_de_Venise"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_de_Succession_de_Mantoue?oldid=173821871&ns=0"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacco_di_mantova_nel_1630.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/date",1628
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/lieu","Nord de l'Italie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/commandant","Charles-Emmanuel  de Savoie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/commandant","Henri II de Montmorency"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/commandant","Charles  de Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/commandant","Ferrante II Gonzaga"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/commandant","Gonzalo Fernández de Córdoba"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/commandant","Armand Jean du Plessis de Richelieu"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/commandant","Ambrogio Spinola †"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/conflit","Guerre de Succession de Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/issue","Traité de Cherasco"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/issue","Victoire française"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://fr.dbpedia.org/property/guerre","Guerre de Succession de Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sacco_di_mantova_nel_1630.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_de_Succession_de_Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/result","Traité de Cherasco"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/result","Victoire française"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/abstract","La guerre de Succession de Mantoue est un conflit périphérique qui se déroula dans le cadre plus large de la guerre de Trente Ans, de 1628 à 1631. Elle opposa la France aux Habsbourg à la suite de l’extinction de la branche aînée des Gonzague en 1627."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Traité_de_Cherasco"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue__owl:Thing__1"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_de_Succession_de_Mantoue__owl:Thing__2"
