"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgd_s"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Морансе"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МогӀансе"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莫朗塞"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441717/"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageID",551533
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageRevisionID",191409346
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Techné"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_du_Pin"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chères"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_l'Izérable"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcy_(Rhône)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69140-Morancé-Sols.png"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-d'Azergues"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucenay"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageExternalLink","https://morance.fr/"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/wikiPageLength",11261
"http://fr.dbpedia.org/resource/Morancé","http://www.georss.org/georss/point","45.9 4.7"
"http://fr.dbpedia.org/resource/Morancé","http://www.georss.org/georss/point","45.898055555556 4.7005555555556"
"http://fr.dbpedia.org/resource/Morancé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Morancé","http://xmlns.com/foaf/0.1/homepage","https://morance.fr/"
"http://fr.dbpedia.org/resource/Morancé","http://xmlns.com/foaf/0.1/name","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Morancé?oldid=191409346&ns=0"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8981
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.70056
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.7
"http://fr.dbpedia.org/resource/Morancé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69140-Morancé-Sols.png"
"http://fr.dbpedia.org/resource/Morancé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morancé.Rhone.Eglise.jpg"
"http://fr.dbpedia.org/resource/Morancé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Morancé_(Rhône).svg"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/blason","Blason ville fr Morancé .svg"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/cp",69480
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/latitude",45.9
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/longitude",4.7
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/nom","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/superficie",9.25
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/altMaxi",401
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/altMini",174
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/altitude",236
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Marcilly-d'Azergues"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/insee",69140
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/maire","Claire Peigné"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Lucenay"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/siteweb","https://morance.fr/"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/ville","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/identité","Pierre Alloin"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/identité","Jean Cecillon"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/identité","Louis Martinant"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/identité","Jean Marie Cervos"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/identité","Madeleine Delorme"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/identité","Claire Peigné"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/identité","Maurice Passot"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/identité","Marius Monnet"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Les_Chères"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Marcy_(Rhône)"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/qualité","Vice-présidente de la CC Beaujolais Pierres Dorées"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/qualité","Viticulteur"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/gentilé","Morancéens, Morancéennes"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Morancé","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Morancé.Rhone.Eglise.jpg?width=300"
"http://fr.dbpedia.org/resource/Morancé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Morancé_(Rhône).svg"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7005553245544 45.898056030273)"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7005553245544 45.898056030273)"
"http://fr.dbpedia.org/resource/Morancé","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6999998092651 45.900001525879)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/areaTotal","9.25"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/blazon","Blason ville fr Morancé (Rhône).svg"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/elevation",236.0
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/inseeCode","69140"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/maximumElevation",401.0
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/minimumElevation",174.0
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/peopleName","Morancéens, Morancéennes"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/personName","Morancé"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/populationTotal",2005
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/postalCode","69480"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/abstract","Morancé est une commune française située dans le département du Rhône et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Morancé__Altitude__1"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Anse"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Marcilly-d'Azergues"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Beaujolais_Pierres_Dorées"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Les_Chères"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Lucenay"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Marcy_(Rhône)"
"http://fr.dbpedia.org/resource/Morancé","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
