"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lavandou"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Faron"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/French_Historical_Studies"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Laval"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benslimane"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nontron"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Labruguière"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulle"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_des_Africains"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mézières-en-Brenne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felletin"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Rémy-de-Provence"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Magne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Affrique"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agay"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaillance"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Psichari"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabarret"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Affiche_CJF.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cartier_(1877-1960)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murat_(Cantal)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combrailles"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodève"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messeix"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Narvik"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marvejols"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-officier"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguessac"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(Dordogne)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Courtois"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Noës"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gaudens"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formiguères"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyrueis"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaudran"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scoutisme"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poligny_(Jura)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Amans-Valtoret"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hervet"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bichelonne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmarault"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hourtin"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genès-Champanelle"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Van_Hecke"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébertisme"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anduze"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaison"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gap"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chantiers_de_la_jeunesse_BNF.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chantiers_de_la_jeunesse_française_-_Georges_Lamirand.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-en-Royans"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Touchon"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pissos"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumilly_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessac"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_de_France_et_d'Outre-mer"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_de_chasseurs_d'Afrique"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Châtelard_(Savoie)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-du-Pont"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlemcen"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vizille"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uzay-le-Venon"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunesse_et_montagne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dunkerque"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Toupet"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courpière"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Driant"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Tronçais"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casteljaloux"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_La_Porte_du_Theil"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crotenay"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunas_(Hérault)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-sur-Mer"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argelès-Gazost"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_militaire_de_jeunesse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergerac_(Dordogne)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonges-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauriac_(Cantal)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jijel"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentat"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-d'Uriage"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Cour_(France)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudrerie_nationale_du_Ripault"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustey"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Giolitto"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paray-le-Monial"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maquis_(résistance)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordj_El_Kiffan"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_22_juin_1940"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cannet-des-Maures"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sathonay_(Ain)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-Montagne"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captieux"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtel-Guyon"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherchell"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyons"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigueperse_(Puy-de-Dôme)"
