"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage_paléochrétien"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage_du_triomphe_de_Bacchus"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaise"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1806"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrante_Ferranti"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autels_tauroboliques_de_Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_le_Pieux"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_de_Coligny"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernaison"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sala"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_de_Lyon-Vaise"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Zehrfuss"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1975"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_romain_de_Nyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourvière"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balazuc"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lugdunum.grandlyon.com/fr/"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museegalloromain.grandlyon.com"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-lyon.org/colline-de-fourviere/fourviere/le-musee-gallo-romain"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/galia_0016-4119_1981_num_39_2_1830"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/piot_1148-6023_2005_num_84_1_1631"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/wikiPageLength",18031
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.georss.org/georss/point","45.760418 4.819914"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.georss.org/georss/point","45.760419444444 4.8199138888889"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1975"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_musée_de_France_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lugdunum_(musée)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_labellisé_«_Patrimoine_du_XXe_siècle_»_à_Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/homepage","https://lugdunum.grandlyon.com/fr/"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Lugdunum"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lugdunum_(musée)?oldid=186251067&ns=0"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7604
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.81991
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Char-gaulois-d-apparat.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon-TableClaudienne.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIL_XIII_2104_Lugdunum.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musee_galloromain_Lyon5_fr_entree.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musee_galloromain_Lyon5_fr_cote.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_gallo-romain_de_Fourvière_-_Vue_intérieure_1.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaïques_aux_Poissons_(Lyon),_details.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyon_mosaique_jeux_gauche.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balazuc_sarcophage.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coligny.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lugdunum.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarcophage-triomphe-de-bacc.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_in_the_Musée_gallo-romain_de_Fourvière.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autel_taurobolique_Lyon.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosaique-Bacchus.jpg"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/auteur","Michel Feugère"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/auteur","Henri Lavagne"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/auteur","Dietwulf Baatz"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/auteur","Suzanne Tassinari"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/auteur","Stéphanie Boucher"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/date",1981
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/format","sur persee"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/latitude",45.7604
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/galia_0016-4119_1981_num_39_2_1830"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/piot_1148-6023_2005_num_84_1_1631"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/longitude",4.81991
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/légende","Façade du musée côté amphithéâtre"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/nom","Le Mer"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/nom","Chomer"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/pages",31
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/pages",201
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/pagesTotales",883
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/pagesTotales",155
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/prénom","Anne-Catherine"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/prénom","Claire"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/périodique","Monuments et mémoires de la Fondation Eugène Piot"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/périodique","Gallia"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/site","patrimoine-lyon.org"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/site","museegalloromain.grandlyon.com"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/site","https://lugdunum.grandlyon.com/fr/"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/sousTitre","Bronze antiques"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/titre","Un portrait de l'impératrice Sabine provenant de la collection de Peiresc, retrouvé à Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/titre","Site officiel"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/titre","Carte archéologique de la Gaule, Lyon 69/2"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/titre","Musée Gallo-Romain ""Lugdunum"""
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/titre","Musée de la civilisation gallo-romaine à Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/titre","Éléments d'une catapulte romaine trouvée à Lyon"
