"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newport_News_Shipbuilding"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_d'assaut_amphibie_de_l'US_Navy_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Newport"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Ship_Tank"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-mesure"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(pays)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'United_States_Navy_transféré_à_la_Marine_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Newport"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélisurface"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Landing_Ship_Tank_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bofors_40_mm"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1969"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_3_pouces/50_calibres"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesures_de_soutien_électronique"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marine_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nvr.navy.mil/SHIPDETAILS/SHIPSDETAIL_LST_1180_2324.HTML"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/10/16/161180.htm"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageExternalLink","https://navy.mnd.gov.tw/AboutUs/Other_Info.aspx%3FID=1&AID=30033"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/wikiPageLength",5246
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_d'assaut_amphibie_de_l'US_Navy_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Newport"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Philadelphie"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1969"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_l'United_States_Navy_transféré_à_la_Marine_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NVR"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Manitowoc_(LST-1180)?oldid=185480904&ns=0"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Manitowoc_(LST-1180)_1990.jpg"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/art","マニトワック"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/art","USS Manitowoc"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/autresNoms","ROCS Chung Ho"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/commons","Category:USS Manitowoc"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/commonsTitre","USS Manitowoc )"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/fonction","http://fr.dbpedia.org/resource/Landing_Ship_Tank"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/id",951476379
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/id",77244217
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/lang","ja"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/légende","L'USS Manitowoc ."
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/nom","USS Manitowoc"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/statut",2000-09-29
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/classe","Classe Newport"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/commanditaire","http://fr.dbpedia.org/resource/Marine_de_la_république_de_Chine"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/constructeur","Philadelphia Naval Shipyard"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/déplacement","5.19"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/lancement",1969-01-04
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/puissance",16
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/équipage",14
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/chantier","Philadelphie"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/commission",1970-01-24
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/flotte",1970
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/flotte",2000
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/passagers",350
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/propulsion",6
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/propulsion","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/quille",1967-02-17
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/rayonD'action",2500
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/électronique","radar"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/équipements","http://fr.dbpedia.org/resource/Hélisurface"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Manitowoc_(LST-1180)_1990.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://fr.dbpedia.org/property/àPleineCharge","8.792"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Manitowoc_(LST-1180)"
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/abstract","L'USS Manitowoc (LST-1180) est un Landing Ship Tank (LST) de classe Newport de l'US Navy. Lancé en 1969, il est en service entre 1970 et 1993. Il est ensuite transféré à la Marine de la république de Chine (ROCN) sous le nom de ROCS Chung Ho (LST-232) où il est en service depuis 2000."
"http://fr.dbpedia.org/resource/USS_Manitowoc_(LST-1180)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Philadelphia_Naval_Shipyard"
