"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latinos"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Latino"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Латынамерикалықтар"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Latinot"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Latinos"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Latynosi"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04pnf"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Latinolar"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Latino"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageID",867586
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageRevisionID",187208848
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map-Latin_America.png"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif_latino"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_latine"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_house"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Alba"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Longoria"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_latine"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicanos"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Amérique"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_hispanique"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_des_États-Unis"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucasien_(anthropologie)"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_espagnole"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_britannique"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_latine"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Chávez"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Rico"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_colonial_portugais"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusophonie"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selena_Gomez"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_espagnol"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/wikiPageLength",13417
"http://fr.dbpedia.org/resource/Latino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_espagnole"
"http://fr.dbpedia.org/resource/Latino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Amérique"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_longue"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Latino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Latino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Latino?oldid=187208848&ns=0"
"http://fr.dbpedia.org/resource/Latino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map-Latin_America.png"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map-Latin_America.png?width=300"
"http://fr.dbpedia.org/resource/Latino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Latino"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/abstract","« Latino », ou « latino-américain », est un terme qui désigne les habitants, les descendants ou les personnes parlant une langue romane c'est-à-dire une langue issue du latin et originaires d'un des 19 pays de l'Amérique latine ou de pays latins d'Europe du sud tels que l'Italie, le Portugal ou l'Espagne. Ce terme — à ne pas confondre avec ceux d'hispanique et d'hispano-américain — est utilisé notamment en Europe, en Australie ou aux États-Unis pour désigner les personnes nées en Amérique latine ou ayant des origines d'Amérique latine. La confusion entre « hispanique » et « latino » constitue une erreur : « hispanique » est un terme incluant les personnes originaires des pays hispanophones (Espagne, 18 des 19 états d'Amérique latine...), tandis que « latino » fait référence aux habitants ou descendants des anciennes possessions espagnoles et portugaises d'Amérique. Le gouvernement des États-Unis, à travers les données du Bureau du recensement américain, définit un hispanique ou un latino comme « une personne d'origine cubaine, mexicaine, porto-ricaine, sud ou latino-américaine, ou d'une autre culture ou origine espagnole, sans considération raciale. » Le Bureau du recensement indique que « l'origine [latino-américaine] peut être vue comme l'héritage, le groupe de nationalité, l'ascendance, le patrimoine, ou le pays de naissance de la personne ou des ancêtres de la personne avant leur arrivée aux États-Unis. »"
"http://fr.dbpedia.org/resource/Latino","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
