"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монфокон-д'Аргонн"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437112/"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montfaucon-d’Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монфокон-д'Аргонн"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монфокон-д'Аргонн"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Монфокон-д'АгӀгонн"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مونت_فایوکون-دی_آرقون"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونت_فایوکون-دی_آرگون"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152650119#about"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cqd6b"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montfaucon-d’Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95033331"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1407260"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montfaucon-d’Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montfaucon-d’Argonne_(obec)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136488010"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿戈讷地区蒙福孔"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageID",311342
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageRevisionID",189220766
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Montfaucon_en_Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septsarges"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offensive_Meuse-Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:55346-Montfaucon-d'Argonne-Sols.png"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_élaphe"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Argonne-Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Raulin"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véry"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:American_advance_northwest_of_Verdun._The_ruined_church_on_the_crest_of_the_captured_height_of_Montfaucon._-_NARA_-_530755.jpg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Raulin"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_américain_de_Montfaucon"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinonville"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldéric_de_Montfauçon"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisy_(Meuse)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Verdun"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_l'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://montfaucon-se-bouge.skyrock.com/"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montfaucon.jimdo.com"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=51668"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wikiPageLength",10598
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.georss.org/georss/point","49.271666666667 5.1325"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.georss.org/georss/point","49.2722 5.1331"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Toponyme_évoquant_l'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/name","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Armes_parlantes"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Montfaucon-d'Argonne?oldid=189220766&ns=0"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2717
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2722
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1331
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1325
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/55346-Montfaucon-d'Argonne-Sols.png"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montfaucon-d'Argonne_(55).svg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montfaucon_Ruines_de_la_collegiale_Saint-Germain.jpg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montfaucon-d'Argonne_La_chapelle_Notre-Dame-des-Malades.jpg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montfaucon-d'Argonne_L'église_Saint-Laurent.jpg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/montfaucon383.jpg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_advance_northwest_of_Verdun._The_ruined_church_on_the_crest_of_the_captured_height_of_Montfaucon._-_NARA_-_530755.jpg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Verdun"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/blason","Blason de la ville de Montfaucon-d'Argonne .svg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/commune","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/cp",55270
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/début","Mars 2001"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/début","avant 1981"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/fin","Mai 2020"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/latitude",49.2722
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/longitude",5.1331
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/légende","Le monument américain sur la butte de Montfaucon."
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/nom","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/superficie",23.61
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/altMaxi",338
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/altMini",198
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/colonnes",2
