"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_H._Miller"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wainwright_(Spanish-American_War_naval_officer)"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_L._Worden"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fullam"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Willson"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Fowler"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_S._Minter,_Jr."
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_F._Calvert"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelius_Stribling"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rear_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilson_Brown"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draper_L._Kauffman"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commander_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Superintendent_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vice_admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_H._Cooper"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Ryan"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Beardall"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_T._Sampson"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_C._Waller"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_M._Nulton"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_W._Hill"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinnaird_R._McKee"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_L._Phythian"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_M._Goldsborough"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Robison"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_C._Hart"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_W._Moore_Jr."
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_H._Sands"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commodore_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_P._Mack"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_(États-Unis)"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Walter_Eberle"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_F._Sellers"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Raymond_Perry_Rodgers"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_R._Smedberg_III"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_S._Blake"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxhall_A._Parker"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_J._Naughton"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_H._Scales"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cochran_Kirkpatrick"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Buchanan"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_V._McNair,_Sr."
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927214135/http:/www.usna.com/NetCommunity/Page.aspx%3F&pid=507&srcid=911"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/wikiPageLength",6148
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Superintendent_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis?oldid=170357742&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Liste_des_superintendents_de_l'Académie_navale_d'Annapolis","http://dbpedia.org/ontology/abstract","L'Académie navale d'Annapolis est organisée comme un collège civil. Le surintendant de l'Académie, un amiral de la Marine, est l'équivalent d'un président d'université. Il supervise l'ensemble des fonctions de l'école. Voici la liste des 61 surintendants de l'Académie navale des États-Unis :"
