"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson_1981"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Blue"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_les_amoureux"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_(chanteuse)"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Logan"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_David"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1981"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Pascal"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/wikiPageLength",5212
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_l'Eurovision_de_1981"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_représentant_le_Luxembourg_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1981"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://xmlns.com/foaf/0.1/name","C'est peut-être pas l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession_musicale"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C'est_peut-être_pas_l'Amérique?oldid=188557118&ns=0"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/après","Cours après le temps par Svetlana"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/artiste","Jean-Claude Pascal au Concours Eurovision de la chanson 1981"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Jean-Claude_Pascal"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Sophie_Makhno"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Jean-Claude_Petit_(compositeur)"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/avant","Papa Pingouin par Sophie & Magaly"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/couleur","whitesmoke"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/couleur","lavender"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/enregistré",1981
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/fr","Halayla"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/fr","Hakol Over Habibi"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/genre","féminin"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Luxembourg_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/nom","C'est peut-être pas l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/piste","C'est peut-être pas l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/piste","Car tu es la musique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/période",1981
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/temps","207.0"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/temps","171.0"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://fr.dbpedia.org/property/titre","C'est peut-être pas l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C'est_peut-être_pas_l'Amérique"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/abstract","C'est peut-être pas l'Amérique est une chanson interprétée par le chanteur français Jean-Claude Pascal pour représenter le Luxembourg à l'Eurovision de 1981 qui se déroulait à Dublin en Irlande. Jean-Claude Pascal en a co-signé les paroles avec Sophie Makhno et la musique avec Jean-Claude Petit."
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Jean-Claude_Pascal"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean-Claude_Petit_(compositeur)"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jean-Claude_Pascal"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Sophie_Makhno"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique__PersonFunction__1"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-Claude_Petit_(compositeur)"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-Claude_Pascal"
"http://fr.dbpedia.org/resource/C'est_peut-être_pas_l'Amérique","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Sophie_Makhno"
